Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,7000.0,40215.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,137518.0,95512.23
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,35000.0,5098.92
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,19922.65
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,154143.0,547403.33
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,154143.0,386620.52
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,123505.54
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,37277.27
2018,64,Gastos en inversiones de carácter inmaterial,,,41766.0,39715.74
2018,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),41766.0,39715.74
2018,68,Gastos en inversiones de bienes patrimoniales,,,,60612.32
2018,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,60612.32
2018,20,Arrendamientos y canones,,,88700.0,115046.55
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2600.0,
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,29608.28
2018,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,1772.38
2018,20,Arrendamientos y canones,204,Material de transporte,8600.0,14090.45
2018,20,Arrendamientos y canones,208,Otro inmovilizado material,57400.0,69575.44
2018,21,"Reparaciones, mantenimiento y conservación",,,432122.0,400142.09
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4350.0,5962.1
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20472.0,9097.45
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,35600.0,31583.05
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,204500.0,191080.79
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",19000.0,9674.94
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,106000.0,116602.3
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,42200.0,36141.46
2018,22,"Material, suministros y otros",,,4308296.24,3874275.69
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2976782.74,2840355.2
2018,22,"Material, suministros y otros",226,Gastos diversos,622824.5,493519.13
2018,22,"Material, suministros y otros",224,Primas de seguros,39170.0,37917.98
2018,22,"Material, suministros y otros",222,Comunicaciones,55050.0,46079.44
2018,22,"Material, suministros y otros",221,Suministros,583669.0,428509.73
2018,22,"Material, suministros y otros",220,Material de oficina,30800.0,27894.21
2018,23,Indemnizaciones por razón del servicio,,,25400.0,19666.02
2018,23,Indemnizaciones por razón del servicio,230,Dietas,2300.0,1335.9
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,3500.0,2711.04
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19600.0,15619.08
2018,46,A entidades locales (cap. 4),,,187811.26,134058.77
2018,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),152000.0,110247.91
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),20311.26,21086.05
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),14500.0,2724.81
2018,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",1000.0,
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,39000.0,26000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias (cap. 7),39000.0,26000.0
2018,12,Personal funcionario,,,1858449.0,1802256.12
2018,12,Personal funcionario,120,Retribuciones básicas,641466.0,628045.58
2018,12,Personal funcionario,121,Retribuciones complementarias,1216983.0,1174210.54
2018,91,Amortización de préstamos y de operaciones en euros,,,834547.0,784333.24
2018,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,93400.0,69798.93
2018,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,741147.0,714534.31
2018,14,Otro personal,,,99980.04,226479.48
2018,14,Otro personal,143,Otro personal,99980.04,116709.44
2018,14,Otro personal,141,Otro personal,,109770.04
2018,10,Organos de gobierno y personal directivo,,,118468.0,118480.32
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,118468.0,118480.32
2018,13,Personal laboral,,,1919023.0,1827964.06
2018,13,Personal laboral,131,Laboral temporal,407916.0,390775.64
2018,13,Personal laboral,130,Laboral fijo,1511107.0,1437188.42
2018,15,Incentivos al rendimiento,,,141200.0,128135.23
2018,15,Incentivos al rendimiento,151,Gratificaciones,68000.0,73641.58
2018,15,Incentivos al rendimiento,150,Productividad,73200.0,54493.65
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,366054.0,275853.15
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30774.0,30769.2
2018,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),6000.0,3860.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),234980.0,174984.94
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),94300.0,66239.01
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1240529.0,960244.21
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1202389.0,925770.72
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3984.62
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,38140.0,30488.87
2018,31,De préstamos y otras operaciones financieras en euros,,,32900.0,23447.28
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",900.0,
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,32000.0,23447.28
2018,50,Fondo de contingencia,,,100000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,100000.0,
2018,35,Intereses de demora y otros gastos financieros,,,6895.0,5808.95
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1000.0,2051.1
2018,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),4895.0,3757.85
2018,34,"De depósitos, fianzas y otros",,,,30.33
2018,34,"De depósitos, fianzas y otros",341,Intereses de fianzas,,30.33
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,184241.82,152241.82
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,184241.82,152241.82
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3301248.19,554915.28
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,3191655.24,467092.82
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,109592.95,87822.46
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,555904.81,209497.63
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",12300.0,12279.04
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,24168.55,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,35561.47,38657.7
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,418798.44,113550.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,55000.0,34934.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,10076.35,10076.35
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1983222.26,777402.67
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1949396.08,738627.96
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",33118.33,38774.71
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,707.85,
2019,64,Gastos en inversiones de carácter inmaterial,,,88053.28,35400.29
2019,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),43053.28,35400.29
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,45000.0,
2019,68,Gastos en inversiones de bienes patrimoniales,,,27699.71,2069.1
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,27699.71,2069.1
2019,20,Arrendamientos y canones,,,144042.82,144580.13
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2600.0,
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,44960.0,40420.28
2019,20,Arrendamientos y canones,205,Mobiliario y enseres,1187.2,804.13
2019,20,Arrendamientos y canones,204,Material de transporte,8600.0,13297.9
2019,20,Arrendamientos y canones,208,Otro inmovilizado material,86695.62,90057.82
2019,21,"Reparaciones, mantenimiento y conservación",,,455377.68,335192.51
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4193.6,3768.4
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10830.33,8349.77
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,30343.68,22553.01
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,223812.6,203401.39
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10050.82,6595.18
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,128125.54,40563.66
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,48021.11,49961.1
2019,22,"Material, suministros y otros",,,4731578.71,3991447.35
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3002160.2,2717950.91
2019,22,"Material, suministros y otros",226,Gastos diversos,1024436.01,640567.15
2019,22,"Material, suministros y otros",224,Primas de seguros,45150.14,40404.13
2019,22,"Material, suministros y otros",223,Transportes,1500.0,1123.12
2019,22,"Material, suministros y otros",222,Comunicaciones,60778.61,53247.99
2019,22,"Material, suministros y otros",221,Suministros,575061.5,514526.36
2019,22,"Material, suministros y otros",220,Material de oficina,22492.25,23627.69
2019,23,Indemnizaciones por razón del servicio,,,25140.0,23353.1
2019,23,Indemnizaciones por razón del servicio,230,Dietas,1800.0,2051.18
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,2313.91
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,21840.0,18988.01
2019,46,A entidades locales (cap. 4),,,192400.21,162803.43
2019,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),150660.59,145685.14
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),19471.26,11249.93
2019,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),15868.36,5868.36
2019,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",6400.0,
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,11138.16,
2019,78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias (cap. 7),11138.16,
2019,12,Personal funcionario,,,2011754.13,1935515.31
2019,12,Personal funcionario,120,Retribuciones básicas,713099.61,677380.64
2019,12,Personal funcionario,121,Retribuciones complementarias,1298654.52,1258134.67
2019,91,Amortización de préstamos y de operaciones en euros,,,792313.0,791142.51
2019,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,89799.0,89798.93
2019,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,702514.0,701343.58
2019,14,Otro personal,,,209377.82,167929.22
2019,14,Otro personal,143,Otro personal,149451.11,120974.68
2019,14,Otro personal,141,Otro personal,59926.71,46954.54
2019,10,Organos de gobierno y personal directivo,,,101942.0,104855.79
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,101942.0,104855.79
2019,13,Personal laboral,,,1868846.87,1870412.43
2019,13,Personal laboral,131,Laboral temporal,487392.8,467758.36
2019,13,Personal laboral,130,Laboral fijo,1381454.07,1402654.07
2019,15,Incentivos al rendimiento,,,161930.57,130233.81
2019,15,Incentivos al rendimiento,151,Gratificaciones,84150.57,77060.86
2019,15,Incentivos al rendimiento,150,Productividad,77780.0,53172.95
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,361396.57,253375.97
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),27800.0,26953.06
2019,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),3900.0,3860.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),259620.23,167786.83
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),70076.34,54776.08
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1351529.8,1258345.08
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1309209.8,1220465.59
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1807.16
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,42320.0,36072.33
2019,31,De préstamos y otras operaciones financieras en euros,,,23000.0,22661.8
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,23000.0,22661.8
2019,35,Intereses de demora y otros gastos financieros,,,7157.06,4927.18
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,81.64
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1500.0,1651.34
2019,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),4657.06,3194.2
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,975972.83,975972.83
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,975972.83,975972.83
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3710316.33,1208340.39
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,3710316.33,1208340.39
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,659351.29,135999.01
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,19093.25,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,14550.6,28495.2
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,560407.44,106276.76
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,49000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,16300.0,1227.05
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1846362.91,258155.62
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1635101.73,253671.33
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",211261.18,4484.29
2020,64,Gastos en inversiones de carácter inmaterial,,,101501.19,32995.25
2020,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),56501.19,32995.25
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,45000.0,
2020,68,Gastos en inversiones de bienes patrimoniales,,,45630.61,28773.53
2020,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,45630.61,28773.53
2020,20,Arrendamientos y canones,,,176323.88,114897.76
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",6100.0,1153.74
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,41018.15,33485.43
2020,20,Arrendamientos y canones,205,Mobiliario y enseres,4563.87,1218.96
2020,20,Arrendamientos y canones,204,Material de transporte,14301.8,13841.19
2020,20,Arrendamientos y canones,208,Otro inmovilizado material,110340.06,65198.44
2020,21,"Reparaciones, mantenimiento y conservación",,,508347.27,455357.54
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1493.6,2543.37
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12298.12,13356.64
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,29926.13,18861.93
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,210956.12,175154.3
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",14078.8,16790.61
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,172456.34,150566.04
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,67138.16,78084.65
2020,22,"Material, suministros y otros",,,5080992.82,3911391.82
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3393948.06,2821673.85
2020,22,"Material, suministros y otros",226,Gastos diversos,965814.89,449466.86
2020,22,"Material, suministros y otros",224,Primas de seguros,49700.0,43347.35
2020,22,"Material, suministros y otros",223,Transportes,8500.0,197.33
2020,22,"Material, suministros y otros",222,Comunicaciones,54614.14,52321.6
2020,22,"Material, suministros y otros",221,Suministros,578704.04,522397.04
2020,22,"Material, suministros y otros",220,Material de oficina,29711.69,21987.79
2020,23,Indemnizaciones por razón del servicio,,,26025.0,23800.06
2020,23,Indemnizaciones por razón del servicio,230,Dietas,2300.0,2240.76
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,2000.0,668.32
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,21725.0,20890.98
2020,46,A entidades locales (cap. 4),,,203920.7,143116.23
2020,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),146917.3,102802.53
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),14771.26,12411.01
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),19326.18,9990.05
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",22905.96,17912.64
2020,47,A empresas privadas (cap. 4),,,78700.0,39441.65
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),78700.0,39441.65
2020,12,Personal funcionario,,,1996340.86,1963672.4
2020,12,Personal funcionario,120,Retribuciones básicas,678897.26,678824.15
2020,12,Personal funcionario,121,Retribuciones complementarias,1317443.6,1284848.25
2020,91,Amortización de préstamos y de operaciones en euros,,,790986.0,790985.34
2020,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,103038.0,103037.74
2020,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,687948.0,687947.6
2020,14,Otro personal,,,321322.47,285973.78
2020,14,Otro personal,143,Otro personal,254195.58,258715.31
2020,14,Otro personal,141,Otro personal,67126.89,27258.47
2020,10,Organos de gobierno y personal directivo,,,112953.0,107901.0
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,112953.0,107901.0
2020,13,Personal laboral,,,1988188.0,1944950.35
2020,13,Personal laboral,131,Laboral temporal,578881.0,520812.31
2020,13,Personal laboral,130,Laboral fijo,1409307.0,1424138.04
2020,15,Incentivos al rendimiento,,,130600.0,99592.3
2020,15,Incentivos al rendimiento,151,Gratificaciones,57500.0,37302.38
2020,15,Incentivos al rendimiento,150,Productividad,73100.0,62289.92
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,433914.41,235579.85
2020,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),23760.0,23760.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),6000.0,5900.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),314504.16,132490.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),89650.25,73429.85
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1335931.85,1285372.36
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1290931.85,1244232.12
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,2483.76
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,45000.0,38656.48
2020,31,De préstamos y otras operaciones financieras en euros,,,25070.43,21379.69
2020,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",70.43,
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,25000.0,21379.69
2020,50,Fondo de contingencia,,,180000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,180000.0,
2020,35,Intereses de demora y otros gastos financieros,,,4204.98,3370.29
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,132.82
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1500.0,882.64
2020,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2704.98,2354.83
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,566000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,70000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,496000.0,
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3231659.29,214250.39
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,3231659.29,214250.39
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,622602.02,205097.59
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",20000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,49093.09,38402.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,489524.96,102926.84
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,49000.0,48783.99
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,14983.97,14983.97
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2563862.17,564594.12
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1690590.55,55044.96
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",873271.62,509549.16
2021,64,Gastos en inversiones de carácter inmaterial,,,104390.33,50763.15
2021,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),59390.33,50763.15
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,45000.0,
2021,68,Gastos en inversiones de bienes patrimoniales,,,39857.08,22502.8
2021,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,23000.0,20000.0
2021,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,16857.08,2502.8
2021,20,Arrendamientos y canones,,,145775.68,155827.31
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",600.0,
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,45200.0,40249.56
2021,20,Arrendamientos y canones,205,Mobiliario y enseres,4293.6,967.66
2021,20,Arrendamientos y canones,204,Material de transporte,12523.5,8294.55
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,83158.58,106315.54
2021,21,"Reparaciones, mantenimiento y conservación",,,421673.91,301311.65
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5500.0,1135.32
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,14481.92,20857.75
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,30610.88,19359.16
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,207912.13,136529.3
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",9526.13,15125.93
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,70791.25,40419.64
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,82851.6,67884.55
2021,22,"Material, suministros y otros",,,6156439.21,4921843.67
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4359953.53,3595104.98
2021,22,"Material, suministros y otros",226,Gastos diversos,1036782.0,653871.32
2021,22,"Material, suministros y otros",225,Tributos,,67.14
2021,22,"Material, suministros y otros",224,Primas de seguros,52084.81,48752.18
2021,22,"Material, suministros y otros",223,Transportes,9000.0,10009.87
2021,22,"Material, suministros y otros",222,Comunicaciones,66203.09,59628.06
2021,22,"Material, suministros y otros",221,Suministros,589189.04,516641.56
2021,22,"Material, suministros y otros",220,Material de oficina,43226.74,37768.56
2021,23,Indemnizaciones por razón del servicio,,,25800.0,21523.65
2021,23,Indemnizaciones por razón del servicio,230,Dietas,2300.0,2816.16
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,2000.0,231.65
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,21500.0,18475.84
2021,46,A entidades locales (cap. 4),,,198173.25,120652.85
2021,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),152573.25,90505.91
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),15350.0,9494.52
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),10750.0,4196.85
2021,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",19500.0,16455.57
2021,47,A empresas privadas (cap. 4),,,38500.0,24300.0
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),38500.0,24300.0
2021,12,Personal funcionario,,,2186326.84,2090808.73
2021,12,Personal funcionario,120,Retribuciones básicas,767110.84,722638.86
2021,12,Personal funcionario,121,Retribuciones complementarias,1419216.0,1368169.87
2021,91,Amortización de préstamos y de operaciones en euros,,,678000.0,676449.68
2021,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,108000.0,107957.74
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,570000.0,568491.94
2021,14,Otro personal,,,275134.38,275871.06
2021,14,Otro personal,143,Otro personal,193561.62,219030.71
2021,14,Otro personal,141,Otro personal,81572.76,56840.35
2021,10,Organos de gobierno y personal directivo,,,120277.04,108928.4
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,120277.04,108928.4
2021,13,Personal laboral,,,2074952.8,1999687.66
2021,13,Personal laboral,131,Laboral temporal,576181.0,479865.96
2021,13,Personal laboral,130,Laboral fijo,1498771.8,1519821.7
2021,15,Incentivos al rendimiento,,,176095.75,141307.31
2021,15,Incentivos al rendimiento,151,Gratificaciones,94813.56,90531.46
2021,15,Incentivos al rendimiento,150,Productividad,81282.19,50775.85
