Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,12,Personal funcionari,121,Retribucions complementàries,007/2018/121/01,Complement específic.,500.0,
2018,12,Personal funcionari,121,Retribucions complementàries,001/2018/121/00,COMPLEMENT DE DESTINACIÓ,37643.0,37841.86
2018,12,Personal funcionari,121,Retribucions complementàries,001/2018/121/01,COMPLEMENT ESPECÍFIC,124769.0,127637.9
2018,12,Personal funcionari,121,Retribucions complementàries,002/2018/121/01,COMPLEMENT ESPECÍFIC,173459.0,160570.94
2018,12,Personal funcionari,121,Retribucions complementàries,003/2018/121/01,COMPLEMENT ESPECÍFIC,325457.0,318366.74
2018,12,Personal funcionari,121,Retribucions complementàries,003/2018/121/00,COMPLEMENT DE DESTINACIÓ,82191.0,78825.61
2018,12,Personal funcionari,121,Retribucions complementàries,002/2018/121/00,COMPLEMENT DE DESTINACIÓ,57910.0,49427.24
2018,12,Personal funcionari,121,Retribucions complementàries,016/2018/121/00,COMPLEMENT DE DESTINACIÓ,15374.0,10829.79
2018,12,Personal funcionari,121,Retribucions complementàries,016/2018/121/01,COMPLEMENT ESPECÍFIC,23230.0,19517.91
2018,12,Personal funcionari,121,Retribucions complementàries,012/2018/121/00,COMPLEMENT DE DESTINACIÓ,25493.0,22354.28
2018,12,Personal funcionari,121,Retribucions complementàries,012/2018/121/01,COMPLEMENT ESPECÍFIC,72916.0,70415.75
2018,12,Personal funcionari,121,Retribucions complementàries,010/2018/121/00,Complement de destinació.,,2196.22
2018,12,Personal funcionari,121,Retribucions complementàries,010/2018/121/01,Complement específic.,,4406.06
2018,12,Personal funcionari,121,Retribucions complementàries,015/2018/121/01,COMPLEMENT ESPECÍFIC,11002.0,11278.61
2018,12,Personal funcionari,121,Retribucions complementàries,015/2018/121/00,COMPLEMENT DE DESTINACIÓ,7281.0,7399.77
2018,12,Personal funcionari,121,Retribucions complementàries,020/2018/121/01,COMPLEMENT ESPECIFIC,64082.0,65722.39
2018,12,Personal funcionari,121,Retribucions complementàries,020/2018/121/00,COMPLEMENT DE DESTINACIÓ,23677.0,23882.41
2019,12,Personal funcionari,,,,,2011754.13,1935515.31
2019,12,Personal funcionari,120,Retribucions bàsiques,,,713099.61,677380.64
2019,12,Personal funcionari,120,Retribucions bàsiques,020/2019/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13698.06,13676.68
2019,12,Personal funcionari,120,Retribucions bàsiques,020/2019/120/03,Sous del Grup C1.,12783.81,10503.41
2019,12,Personal funcionari,120,Retribucions bàsiques,020/2019/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,10800.57,10811.48
2019,12,Personal funcionari,120,Retribucions bàsiques,020/2019/120/06,TRIENNIS,8442.66,8499.27
2019,12,Personal funcionari,120,Retribucions bàsiques,012/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10508.41,10504.08
2019,12,Personal funcionari,120,Retribucions bàsiques,004/2019/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,22676.04,22785.81
2019,12,Personal funcionari,120,Retribucions bàsiques,003/2019/120/06,TRIENNIS,27462.66,26717.58
2019,12,Personal funcionari,120,Retribucions bàsiques,004/2019/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,40666.03,29113.64
2019,12,Personal funcionari,120,Retribucions bàsiques,012/2019/120/06,TRIENNIS,6268.02,6223.83
2019,12,Personal funcionari,120,Retribucions bàsiques,001/2019/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,23275.05,21048.92
2019,12,Personal funcionari,120,Retribucions bàsiques,001/2019/120/00,Sous del Grup A1.,15577.66,15596.72
2019,12,Personal funcionari,120,Retribucions bàsiques,001/2019/120/01,Sous del Grup A2.,13698.06,13714.82
2019,12,Personal funcionari,120,Retribucions bàsiques,001/2019/120/06,TRIENNIS,14308.38,14161.84
2019,12,Personal funcionari,120,Retribucions bàsiques,010/2019/120/01,Sous del Grup A2.,13698.06,13714.82
2019,12,Personal funcionari,120,Retribucions bàsiques,001/2019/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,24769.59,24802.32
2019,12,Personal funcionari,120,Retribucions bàsiques,012/2019/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,49798.28,49798.51
2019,12,Personal funcionari,120,Retribucions bàsiques,002/2019/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,44462.7,43499.61
2019,12,Personal funcionari,120,Retribucions bàsiques,002/2019/120/06,TRIENNIS,21497.68,21156.34
2019,12,Personal funcionari,120,Retribucions bàsiques,002/2019/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,28413.91,27353.36
2019,12,Personal funcionari,120,Retribucions bàsiques,002/2019/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,62.48,
2019,12,Personal funcionari,120,Retribucions bàsiques,002/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,31823.05,31644.88
2019,12,Personal funcionari,120,Retribucions bàsiques,004/2019/120/06,TRIENNIS,13497.18,10784.85
2019,12,Personal funcionari,120,Retribucions bàsiques,004/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,15076.38,10545.9
2019,12,Personal funcionari,120,Retribucions bàsiques,004/2019/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13698.06,13714.81
2019,12,Personal funcionari,120,Retribucions bàsiques,016/2019/120/06,Triennis.,1179.23,1190.45
2019,12,Personal funcionari,120,Retribucions bàsiques,010/2019/120/06,Triennis.,1648.06,1650.17
2019,12,Personal funcionari,120,Retribucions bàsiques,016/2019/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOU GRUP A2,31963.02,30321.42
2019,12,Personal funcionari,120,Retribucions bàsiques,015/2019/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13518.06,13714.82
2019,12,Personal funcionari,120,Retribucions bàsiques,015/2019/120/06,TRIENNIS,3317.68,3322.12
2019,12,Personal funcionari,120,Retribucions bàsiques,003/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,183492.99,176808.18
2019,12,Personal funcionari,120,Retribucions bàsiques,013/2019/120/01,Sous del Grup A2.,1017.79,
2019,12,Personal funcionari,121,Retribucions complementàries,,,1298654.52,1258134.67
2019,12,Personal funcionari,121,Retribucions complementàries,020/2019/121/00,COMPLEMENT DE DESTINACIÓ,22329.9,21073.53
2019,12,Personal funcionari,121,Retribucions complementàries,020/2019/121/01,COMPLEMENT ESPECIFIC,64882.26,56551.39
2019,12,Personal funcionari,121,Retribucions complementàries,004/2019/121/00,COMPLEMENT DE DESTINACIÓ,50178.56,44442.37
2019,12,Personal funcionari,121,Retribucions complementàries,004/2019/121/01,COMPLEMENT ESPECÍFIC,115364.95,106907.09
2019,12,Personal funcionari,121,Retribucions complementàries,003/2019/121/01,COMPLEMENT ESPECÍFIC,339028.57,329861.2
2019,12,Personal funcionari,121,Retribucions complementàries,003/2019/121/00,COMPLEMENT DE DESTINACIÓ,79147.78,81656.5
2019,12,Personal funcionari,121,Retribucions complementàries,001/2019/121/01,COMPLEMENT ESPECÍFIC,143918.83,143437.63
2019,12,Personal funcionari,121,Retribucions complementàries,001/2019/121/00,COMPLEMENT DE DESTINACIÓ,44507.32,43257.56
2019,12,Personal funcionari,121,Retribucions complementàries,010/2019/121/01,Complement específic.,15198.12,15822.33
2019,12,Personal funcionari,121,Retribucions complementàries,010/2019/121/00,Complement de destinació.,7575.68,7584.99
2019,12,Personal funcionari,121,Retribucions complementàries,016/2019/121/01,COMPLEMENT ESPECÍFIC,26942.72,25568.22
2019,12,Personal funcionari,121,Retribucions complementàries,016/2019/121/00,COMPLEMENT DE DESTINACIÓ,17676.96,16632.42
2019,12,Personal funcionari,121,Retribucions complementàries,012/2019/121/01,COMPLEMENT ESPECÍFIC,86946.04,85451.51
2019,12,Personal funcionari,121,Retribucions complementàries,012/2019/121/00,COMPLEMENT DE DESTINACIÓ,32613.98,28849.6
2019,12,Personal funcionari,121,Retribucions complementàries,013/2019/121/00,Complement de destinació.,541.12,
2019,12,Personal funcionari,121,Retribucions complementàries,013/2019/121/01,Complement específic.,1068.82,
2019,12,Personal funcionari,121,Retribucions complementàries,002/2019/121/00,COMPLEMENT DE DESTINACIÓ,57036.14,56968.76
2019,12,Personal funcionari,121,Retribucions complementàries,002/2019/121/01,COMPLEMENT ESPECÍFIC,174574.45,174825.52
2019,12,Personal funcionari,121,Retribucions complementàries,015/2019/121/00,COMPLEMENT DE DESTINACIÓ,7575.68,7584.99
2019,12,Personal funcionari,121,Retribucions complementàries,015/2019/121/01,COMPLEMENT ESPECÍFIC,11546.64,11659.06
2020,12,Personal funcionari,,,,,1996340.86,1963672.4
2020,12,Personal funcionari,120,Retribucions bàsiques,,,678897.26,678824.15
2020,12,Personal funcionari,120,Retribucions bàsiques,020/2020/120/06,TRIENNIS,5377.0,8413.51
2020,12,Personal funcionari,120,Retribucions bàsiques,002/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,35657.0,27516.02
2020,12,Personal funcionari,120,Retribucions bàsiques,010/2020/120/06,TRIENNIS,1652.0,1571.07
2020,12,Personal funcionari,120,Retribucions bàsiques,002/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,35349.0,28012.56
2020,12,Personal funcionari,120,Retribucions bàsiques,004/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,13722.0,25466.55
2020,12,Personal funcionari,120,Retribucions bàsiques,004/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14006.28
2020,12,Personal funcionari,120,Retribucions bàsiques,004/2020/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,39702.26,31856.28
2020,12,Personal funcionari,120,Retribucions bàsiques,002/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,33741.0,53060.84
2020,12,Personal funcionari,120,Retribucions bàsiques,004/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,12743.0,12198.59
2020,12,Personal funcionari,120,Retribucions bàsiques,003/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,189305.0,185267.51
2020,12,Personal funcionari,120,Retribucions bàsiques,017/2020/120/06,TRIENNIS,267.0,272.06
2020,12,Personal funcionari,120,Retribucions bàsiques,017/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,8914.0,9092.76
2020,12,Personal funcionari,120,Retribucions bàsiques,010/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,13732.0,13136.05
2020,12,Personal funcionari,120,Retribucions bàsiques,015/2020/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14006.28
2020,12,Personal funcionari,120,Retribucions bàsiques,003/2020/120/06,TRIENNIS,28983.0,28237.74
2020,12,Personal funcionari,120,Retribucions bàsiques,002/2020/120/06,TRIENNIS,22821.0,22544.61
2020,12,Personal funcionari,120,Retribucions bàsiques,020/2020/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14207.1
2020,12,Personal funcionari,120,Retribucions bàsiques,002/2020/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,1884.0,
2020,12,Personal funcionari,120,Retribucions bàsiques,001/2020/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,22636.0,21454.76
2020,12,Personal funcionari,120,Retribucions bàsiques,001/2020/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15616.0,15928.12
2020,12,Personal funcionari,120,Retribucions bàsiques,001/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14006.28
2020,12,Personal funcionari,120,Retribucions bàsiques,001/2020/120/06,TRIENNIS,16382.0,15868.98
2020,12,Personal funcionari,120,Retribucions bàsiques,001/2020/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,26743.0,27281.61
2020,12,Personal funcionari,120,Retribucions bàsiques,015/2020/120/06,TRIENNIS,3825.0,3610.5
2020,12,Personal funcionari,120,Retribucions bàsiques,012/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,14488.0,34191.23
2020,12,Personal funcionari,120,Retribucions bàsiques,012/2020/120/01,Sous del Grup A2.,,1040.69
2020,12,Personal funcionari,120,Retribucions bàsiques,012/2020/120/06,TRIENNIS,7149.0,7179.26
2020,12,Personal funcionari,120,Retribucions bàsiques,012/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,35657.0,18208.07
2020,12,Personal funcionari,120,Retribucions bàsiques,020/2020/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8914.0,9092.76
2020,12,Personal funcionari,120,Retribucions bàsiques,013/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,3886.0,2091.16
2020,12,Personal funcionari,120,Retribucions bàsiques,020/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,11283.0,9567.65
2020,12,Personal funcionari,120,Retribucions bàsiques,004/2020/120/06,TRIENNIS,13541.0,10437.27
2020,12,Personal funcionari,121,Retribucions complementàries,,,1317443.6,1284848.25
2020,12,Personal funcionari,121,Retribucions complementàries,012/2020/121/01,COMPLEMENT ESPECÍFIC,71177.0,75118.08
2020,12,Personal funcionari,121,Retribucions complementàries,012/2020/121/00,COMPLEMENT DE DESTINACIÓ,30698.0,28470.12
2020,12,Personal funcionari,121,Retribucions complementàries,013/2020/121/00,COMPLEMENT DE DESTINACIÓ,4340.0,1134.26
2020,12,Personal funcionari,121,Retribucions complementàries,013/2020/121/01,COMPLEMENT ESPECÍFIC,2478.0,1757.88
2020,12,Personal funcionari,121,Retribucions complementàries,020/2020/121/00,COMPLEMENT DE DESTINACIÓ,20694.0,19614.41
2020,12,Personal funcionari,121,Retribucions complementàries,020/2020/121/01,COMPLEMENT ESPECIFIC,66293.0,60381.46
2020,12,Personal funcionari,121,Retribucions complementàries,004/2020/121/00,COMPLEMENT DE DESTINACIÓ,66165.0,50962.61
2020,12,Personal funcionari,121,Retribucions complementàries,004/2020/121/01,COMPLEMENT ESPECÍFIC,125411.94,117381.91
2020,12,Personal funcionari,121,Retribucions complementàries,017/2020/121/00,COMPLEMENT DE DESTINACIÓ,3874.0,3951.64
2020,12,Personal funcionari,121,Retribucions complementàries,017/2020/121/01,COMPLEMENT ESPECÍFIC,11031.0,11349.38
2020,12,Personal funcionari,121,Retribucions complementàries,015/2020/121/00,COMPLEMENT DE DESTINACIÓ,7594.0,7746.2
2020,12,Personal funcionari,121,Retribucions complementàries,015/2020/121/01,COMPLEMENT ESPECÍFIC,11673.0,12005.0
2020,12,Personal funcionari,121,Retribucions complementàries,003/2020/121/01,COMPLEMENT ESPECÍFIC,345935.66,346861.98
2020,12,Personal funcionari,121,Retribucions complementàries,003/2020/121/00,COMPLEMENT DE DESTINACIÓ,83842.0,85196.93
2020,12,Personal funcionari,121,Retribucions complementàries,010/2020/121/01,COMPLEMENT ESPECÍFIC,15334.0,14494.47
2020,12,Personal funcionari,121,Retribucions complementàries,010/2020/121/00,COMPLEMENT DE DESTINACIÓ,7594.0,7133.77
2020,12,Personal funcionari,121,Retribucions complementàries,002/2020/121/00,COMPLEMENT DE DESTINACIÓ,66696.0,62851.21
2020,12,Personal funcionari,121,Retribucions complementàries,002/2020/121/01,COMPLEMENT ESPECÍFIC,182156.0,183758.15
2020,12,Personal funcionari,121,Retribucions complementàries,001/2020/121/01,COMPLEMENT ESPECÍFIC,146263.0,149313.07
2020,12,Personal funcionari,121,Retribucions complementàries,001/2020/121/00,COMPLEMENT DE DESTINACIÓ,48194.0,45365.72
2021,12,Personal funcionari,,,,,2186326.84,2090808.73
2021,12,Personal funcionari,120,Retribucions bàsiques,,,767110.84,722638.86
2021,12,Personal funcionari,120,Retribucions bàsiques,012/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2,14006.0,12697.3
2021,12,Personal funcionari,120,Retribucions bàsiques,012/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,32182.0,28339.28
2021,12,Personal funcionari,120,Retribucions bàsiques,002/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,46941.0,41602.14
2021,12,Personal funcionari,120,Retribucions bàsiques,017/2021/120/06,TRIENNIS,544.0,418.44
2021,12,Personal funcionari,120,Retribucions bàsiques,020/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.42
2021,12,Personal funcionari,120,Retribucions bàsiques,020/2021/120/06,TRIENNIS,9300.0,9185.41
2021,12,Personal funcionari,120,Retribucions bàsiques,012/2021/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,19486.0,19377.07
2021,12,Personal funcionari,120,Retribucions bàsiques,012/2021/120/06,TRIENNIS,8914.0,7981.88
2021,12,Personal funcionari,120,Retribucions bàsiques,002/2021/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,27929.0,27911.03
2021,12,Personal funcionari,120,Retribucions bàsiques,001/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.38
2021,12,Personal funcionari,120,Retribucions bàsiques,001/2021/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15928.0,16071.44
2021,12,Personal funcionari,120,Retribucions bàsiques,001/2021/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,21455.0,21647.8
2021,12,Personal funcionari,120,Retribucions bàsiques,001/2021/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,27278.0,19677.23
2021,12,Personal funcionari,120,Retribucions bàsiques,001/2021/120/06,TRIENNIS,17108.0,14749.44
2021,12,Personal funcionari,120,Retribucions bàsiques,011/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2,4922.0,
2021,12,Personal funcionari,120,Retribucions bàsiques,015/2021/120/06,TRIENNIS,3902.0,3938.02
2021,12,Personal funcionari,120,Retribucions bàsiques,002/2021/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,11706.0,
2021,12,Personal funcionari,120,Retribucions bàsiques,017/2021/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,9093.0,9176.98
2021,12,Personal funcionari,120,Retribucions bàsiques,004/2021/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,10393.0,17497.39
2021,12,Personal funcionari,120,Retribucions bàsiques,013/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.38
2021,12,Personal funcionari,120,Retribucions bàsiques,020/2021/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,9093.0,11793.3
2021,12,Personal funcionari,120,Retribucions bàsiques,011/2021/120/06,TRIENIS,715.0,
2021,12,Personal funcionari,120,Retribucions bàsiques,015/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.38
2021,12,Personal funcionari,120,Retribucions bàsiques,003/2021/120/06,TRIENNIS,29865.0,28900.69
2021,12,Personal funcionari,120,Retribucions bàsiques,003/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,187975.84,184190.16
2021,12,Personal funcionari,120,Retribucions bàsiques,004/2021/120/06,TRIENNIS,11355.0,9967.0
2021,12,Personal funcionari,120,Retribucions bàsiques,004/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.38
2021,12,Personal funcionari,120,Retribucions bàsiques,004/2021/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,31856.0,34841.12
2021,12,Personal funcionari,120,Retribucions bàsiques,004/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,32964.0,23213.06
2021,12,Personal funcionari,120,Retribucions bàsiques,010/2021/120/06,TRIENNIS,161.0,
2021,12,Personal funcionari,120,Retribucions bàsiques,010/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,1041.0,
2021,12,Personal funcionari,120,Retribucions bàsiques,002/2021/120/06,TRIENNIS,26324.0,25917.51
2021,12,Personal funcionari,120,Retribucions bàsiques,002/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,74310.0,73003.76
2021,12,Personal funcionari,120,Retribucions bàsiques,020/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10334.0,9879.47
2021,12,Personal funcionari,121,Retribucions complementàries,,,1419216.0,1368169.87
2021,12,Personal funcionari,121,Retribucions complementàries,001/2021/121/00,COMPLEMENT DE DESTINACIÓ,45364.0,42064.01
2021,12,Personal funcionari,121,Retribucions complementàries,001/2021/121/01,COMPLEMENT ESPECÍFIC,148847.0,138881.54
2021,12,Personal funcionari,121,Retribucions complementàries,011/2021/121/00,COMPLEMENT DESTINACIÓ,2766.0,
2021,12,Personal funcionari,121,Retribucions complementàries,020/2021/121/01,COMPLEMENT ESPECIFIC,56061.0,58013.3
2021,12,Personal funcionari,121,Retribucions complementàries,020/2021/121/00,COMPLEMENT DE DESTINACIÓ,21108.0,21085.77
2021,12,Personal funcionari,121,Retribucions complementàries,012/2021/121/00,COMPLEMENT DE DESTINACIÓ,36002.0,32993.36
2021,12,Personal funcionari,121,Retribucions complementàries,012/2021/121/01,COMPLEMENT ESPECÍFIC,107470.0,102381.6
2021,12,Personal funcionari,121,Retribucions complementàries,002/2021/121/01,COMPLEMENT ESPECÍFIC,230312.0,220593.65
2021,12,Personal funcionari,121,Retribucions complementàries,002/2021/121/00,COMPLEMENT DE DESTINACIÓ,93143.0,82338.1
2021,12,Personal funcionari,121,Retribucions complementàries,015/2021/121/01,COMPLEMENT ESPECÍFIC,12005.0,12112.94
2021,12,Personal funcionari,121,Retribucions complementàries,004/2021/121/01,COMPLEMENT ESPECÍFIC,125421.0,128472.77
2021,12,Personal funcionari,121,Retribucions complementàries,004/2021/121/00,COMPLEMENT DE DESTINACIÓ,54378.0,54226.92
2021,12,Personal funcionari,121,Retribucions complementàries,013/2021/121/01,COMPLEMENT ESPECÍFIC,12005.0,12112.94
2021,12,Personal funcionari,121,Retribucions complementàries,013/2021/121/00,COMPLEMENT DE DESTINACIÓ,7746.0,7815.92
2021,12,Personal funcionari,121,Retribucions complementàries,017/2021/121/01,COMPLEMENT ESPECÍFIC,11349.0,11449.54
2021,12,Personal funcionari,121,Retribucions complementàries,017/2021/121/00,COMPLEMENT DE DESTINACIÓ,3952.0,3986.55
2021,12,Personal funcionari,121,Retribucions complementàries,003/2021/121/00,COMPLEMENT DE DESTINACIÓ,85580.0,84236.55
2021,12,Personal funcionari,121,Retribucions complementàries,003/2021/121/01,COMPLEMENT ESPECÍFIC,351374.0,347588.49
2021,12,Personal funcionari,121,Retribucions complementàries,011/2021/121/01,COMPLEMENT ESPECIFIC,4910.0,
2021,12,Personal funcionari,121,Retribucions complementàries,015/2021/121/00,COMPLEMENT DE DESTINACIÓ,7746.0,7815.92
2021,12,Personal funcionari,121,Retribucions complementàries,010/2021/121/00,COMPLEMENT DE DESTINACIÓ,553.0,
2021,12,Personal funcionari,121,Retribucions complementàries,010/2021/121/01,COMPLEMENT ESPECÍFIC,1124.0,
2022,12,Personal funcionari,,,,,2408349.0,2369584.88
2022,12,Personal funcionari,120,Retribucions bàsiques,,,844902.0,824327.15
2022,12,Personal funcionari,120,Retribucions bàsiques,001/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14626.98
2022,12,Personal funcionari,120,Retribucions bàsiques,001/2022/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,22081.0,22405.36
2022,12,Personal funcionari,120,Retribucions bàsiques,018/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,8435.0,6246.89
2022,12,Personal funcionari,120,Retribucions bàsiques,001/2022/120/06,TRIENNIS,14249.0,14317.0
2022,12,Personal funcionari,120,Retribucions bàsiques,013/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14626.98
2022,12,Personal funcionari,120,Retribucions bàsiques,004/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14627.08
2022,12,Personal funcionari,120,Retribucions bàsiques,001/2022/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,18716.0,18992.38
2022,12,Personal funcionari,120,Retribucions bàsiques,015/2022/120/06,TRIENNIS,4017.0,4075.62
2022,12,Personal funcionari,120,Retribucions bàsiques,011/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,1071.0,4743.56
2022,12,Personal funcionari,120,Retribucions bàsiques,015/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14626.98
2022,12,Personal funcionari,120,Retribucions bàsiques,002/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,95591.0,89594.55
2022,12,Personal funcionari,120,Retribucions bàsiques,002/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,43245.0,44785.32
2022,12,Personal funcionari,120,Retribucions bàsiques,020/2022/120/06,TRIENNIS,10075.0,8339.42
2022,12,Personal funcionari,120,Retribucions bàsiques,020/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,9040.0,6163.27
2022,12,Personal funcionari,120,Retribucions bàsiques,003/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,200336.0,194026.14
2022,12,Personal funcionari,120,Retribucions bàsiques,020/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14627.01
2022,12,Personal funcionari,120,Retribucions bàsiques,011/2022/120/06,Triennis.,,897.17
2022,12,Personal funcionari,120,Retribucions bàsiques,004/2022/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,28074.0,24644.82
2022,12,Personal funcionari,120,Retribucions bàsiques,002/2022/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,4369.0,3931.39
2022,12,Personal funcionari,120,Retribucions bàsiques,004/2022/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,49179.0,49901.63
2022,12,Personal funcionari,120,Retribucions bàsiques,002/2022/120/06,TRIENNIS,33031.0,28555.14
2022,12,Personal funcionari,120,Retribucions bàsiques,001/2022/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,16393.0,16633.9
2022,12,Personal funcionari,120,Retribucions bàsiques,004/2022/120/06,TRIENNIS,8751.0,9213.5
2022,12,Personal funcionari,120,Retribucions bàsiques,004/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,22885.0,23926.8
