Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,15,Incentius al rendiment,150,Productivitat,018/2022/150/00,PRODUCTIVITAT,6000.0,2762.47
2022,15,Incentius al rendiment,150,Productivitat,017/2022/150/00,PRODUCTIVITAT,3600.0,2450.68
2023,15,Incentius al rendiment,,,,,201200.0,165204.08
2023,15,Incentius al rendiment,151,Gratificacions,,,113100.0,107275.02
2023,15,Incentius al rendiment,151,Gratificacions,003/2023/151/00,GRATIFICACIONS,74000.0,77839.52
2023,15,Incentius al rendiment,151,Gratificacions,013/2023/151/00,GRATIFICACIONS,500.0,
2023,15,Incentius al rendiment,151,Gratificacions,002/2023/151/00,GRATIFICACIONS,3300.0,3298.79
2023,15,Incentius al rendiment,151,Gratificacions,010/2023/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1000.0,949.62
2023,15,Incentius al rendiment,151,Gratificacions,008/2023/151/00,GRATIFICACIOS PERSONAL FUNCIONARI,3000.0,2225.8
2023,15,Incentius al rendiment,151,Gratificacions,011/2023/151/00,GRATIFICACIONS,5500.0,6621.96
2023,15,Incentius al rendiment,151,Gratificacions,004/2023/151/00,GRATIFICACIONS,3000.0,703.03
2023,15,Incentius al rendiment,151,Gratificacions,018/2023/151/00,GRATIFICACIONS,5000.0,300.0
2023,15,Incentius al rendiment,151,Gratificacions,012/2023/151/00,GRATIFICACIONS,6800.0,8218.94
2023,15,Incentius al rendiment,151,Gratificacions,017/2023/151/00,GRATIFICACIONS,2000.0,833.55
2023,15,Incentius al rendiment,151,Gratificacions,001/2023/151/00,GRATIFICACIONS,4000.0,4226.49
2023,15,Incentius al rendiment,151,Gratificacions,015/2023/151/00,GRATIFICACIONS,500.0,139.5
2023,15,Incentius al rendiment,151,Gratificacions,021/2023/151/00,GRATIFICACIONS,2000.0,1737.34
2023,15,Incentius al rendiment,151,Gratificacions,016/2023/151/00,GRATIFICACIONS,500.0,
2023,15,Incentius al rendiment,151,Gratificacions,020/2023/151/00,GRATIFICACIONS,2000.0,180.48
2023,15,Incentius al rendiment,150,Productivitat,,,88100.0,57929.06
2023,15,Incentius al rendiment,150,Productivitat,002/2023/150/00,PRODUCTIVITAT,10200.0,8441.6
2023,15,Incentius al rendiment,150,Productivitat,007/2023/150/00,PRODUCTIVITAT,600.0,
2023,15,Incentius al rendiment,150,Productivitat,004/2023/150/00,PRODUCTIVITAT,7200.0,5850.0
2023,15,Incentius al rendiment,150,Productivitat,008/2023/150/00,PRODUCTIVITAT,3000.0,1420.27
2023,15,Incentius al rendiment,150,Productivitat,011/2023/150/00,PRODUCTIVITAT,18000.0,9851.51
2023,15,Incentius al rendiment,150,Productivitat,018/2023/150/00,PRODUCTIVITAT,6600.0,2802.1
2023,15,Incentius al rendiment,150,Productivitat,013/2023/150/00,PRODUCTIVITAT,1200.0,
2023,15,Incentius al rendiment,150,Productivitat,017/2023/150/00,PRODUCTIVITAT,3000.0,2700.0
2023,15,Incentius al rendiment,150,Productivitat,003/2023/150/00,PRODUCTIVITAT,14600.0,10400.01
2023,15,Incentius al rendiment,150,Productivitat,016/2023/150/00,PRODUCTIVITAT,2400.0,2200.0
2023,15,Incentius al rendiment,150,Productivitat,020/2023/150/00,PRODUCTIVITAT,6000.0,3058.36
2023,15,Incentius al rendiment,150,Productivitat,021/2023/150/00,PRODUCTIVITAT,1800.0,680.55
2023,15,Incentius al rendiment,150,Productivitat,001/2023/150/00,PRODUCTIVITAT,5100.0,4514.52
2023,15,Incentius al rendiment,150,Productivitat,010/2023/150/00,PRODUCTIVITAT PERNAL FUNCIONARI,1800.0,910.14
2023,15,Incentius al rendiment,150,Productivitat,015/2023/150/00,PRODUCTIVITAT,600.0,600.0
2023,15,Incentius al rendiment,150,Productivitat,012/2023/150/00,PRODUCTIVITAT,6000.0,4500.0
2024,15,Incentius al rendiment,,,,,191800.0,37152.22
2024,15,Incentius al rendiment,151,Gratificacions,,,101500.0,33967.78
2024,15,Incentius al rendiment,151,Gratificacions,017/2024/151/00,GRATIFICACIONS,2000.0,1.15
2024,15,Incentius al rendiment,151,Gratificacions,008/2024/151/00,GRATIFICACIOS PERSONAL FUNCIONARI,3000.0,3487.13
2024,15,Incentius al rendiment,151,Gratificacions,018/2024/151/00,GRATIFICACIONS,5000.0,1225.67
2024,15,Incentius al rendiment,151,Gratificacions,021/2024/151/00,GRATIFICACIONS,2000.0,1854.63
2024,15,Incentius al rendiment,151,Gratificacions,010/2024/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,4.71
2024,15,Incentius al rendiment,151,Gratificacions,015/2024/151/00,GRATIFICACIONS,500.0,
2024,15,Incentius al rendiment,151,Gratificacions,001/2024/151/00,GRATIFICACIONS,2000.0,105.34
2024,15,Incentius al rendiment,151,Gratificacions,013/2024/151/00,GRATIFICACIONS,500.0,226.73
2024,15,Incentius al rendiment,151,Gratificacions,020/2024/151/00,GRATIFICACIONS,2000.0,409.01
2024,15,Incentius al rendiment,151,Gratificacions,012/2024/151/00,GRATIFICACIONS,3500.0,389.69
2024,15,Incentius al rendiment,151,Gratificacions,016/2024/151/00,GRATIFICACIONS,500.0,
2024,15,Incentius al rendiment,151,Gratificacions,011/2024/151/00,GRATIFICACIONS,5500.0,2438.44
2024,15,Incentius al rendiment,151,Gratificacions,002/2024/151/00,GRATIFICACIONS,2000.0,746.28
2024,15,Incentius al rendiment,151,Gratificacions,003/2024/151/00,GRATIFICACIONS,70000.0,23077.01
2024,15,Incentius al rendiment,151,Gratificacions,004/2024/151/00,GRATIFICACIONS,3000.0,1.99
2024,15,Incentius al rendiment,150,Productivitat,,,90300.0,3184.44
2024,15,Incentius al rendiment,150,Productivitat,017/2024/150/00,PRODUCTIVITAT,3200.0,
2024,15,Incentius al rendiment,150,Productivitat,003/2024/150/00,PRODUCTIVITAT,15000.0,3184.44
2024,15,Incentius al rendiment,150,Productivitat,008/2024/150/00,PRODUCTIVITAT,3150.0,
2024,15,Incentius al rendiment,150,Productivitat,021/2024/150/00,PRODUCTIVITAT,650.0,
2024,15,Incentius al rendiment,150,Productivitat,013/2024/150/00,PRODUCTIVITAT,1200.0,
2024,15,Incentius al rendiment,150,Productivitat,015/2024/150/00,PRODUCTIVITAT,600.0,
2024,15,Incentius al rendiment,150,Productivitat,018/2024/150/00,PRODUCTIVITAT,6950.0,
2024,15,Incentius al rendiment,150,Productivitat,020/2024/150/00,PRODUCTIVITAT,9700.0,
2024,15,Incentius al rendiment,150,Productivitat,002/2024/150/00,PRODUCTIVITAT,11550.0,
2024,15,Incentius al rendiment,150,Productivitat,001/2024/150/00,PRODUCTIVITAT,4800.0,
2024,15,Incentius al rendiment,150,Productivitat,010/2024/150/00,PRODUCTIVITAT PERNAL FUNCIONARI,1350.0,
2024,15,Incentius al rendiment,150,Productivitat,011/2024/150/00,PRODUCTIVITAT,16500.0,
2024,15,Incentius al rendiment,150,Productivitat,012/2024/150/00,PRODUCTIVITAT,6000.0,
2024,15,Incentius al rendiment,150,Productivitat,016/2024/150/00,PRODUCTIVITAT,2400.0,
2024,15,Incentius al rendiment,150,Productivitat,004/2024/150/00,PRODUCTIVITAT,7250.0,
