Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2017/227/06,PARTICIPACIÓ CIUTADADA,12000.0,7863.06
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2017/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,6000.0,17683.83
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2017/227/10,GESTIÓ PISCINA DESCOBERTA,12000.0,4303.47
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2017/227/16,MANTENIMENT JARDINERIA,338000.0,293017.87
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2017/227/06,SERVEIS ATENCIÓ A LA DONA,12000.0,8309.96
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2017/227/09,ACTUACIONS SALUT I CONSUM,45000.0,33164.3
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2017/227/06,ACTUACIONS CAMINS FORESTALS,10000.0,962.1
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2017/227/07,PLA DE PREVENCIÓ DE RESIDUS,7000.0,
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2017/227/07,FORMACIÓ,12400.0,14790.66
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2017/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),5000.0,6248.4
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2017/227/07,FORMACIÓ,3500.0,
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2017/227/00,NETEJA EQUIPAMENT EL ROURE,1699629.0,1447117.71
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2017/227/07,DINAMITZACIÓ HORTS MUNICIPALS,25000.0,18051.29
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2017/227/09,MANTENIMENT JOCS INFANTILS,22000.0,12288.41
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2017/227/07,REDACCIÓ CATÀLEG PATRIMONI,6000.0,
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2017/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",25000.0,26131.29
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2017/227/10,PROJECTE EDUCATIU AL CARRER,1000.0,
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2017/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,152000.0,122694.32
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2017/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,21000.0,15221.0
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2017/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,6000.0,
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2017/227/07,PUNT D'INFORMACIÓ JUVENIL,21000.0,15517.15
2017,22,"Material, subministraments i altres",226,Despeses diverses,,,532528.5,568903.02
2017,22,"Material, subministraments i altres",226,Despeses diverses,011/2017/226/10,PROGRAMES EDUCATIUS,5300.0,4163.16
2017,22,"Material, subministraments i altres",226,Despeses diverses,015/2017/226/08,PROGRAMES SALUT I CONSUM,10430.0,6503.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,001/2017/226/01,DESPESES DIVERSES,7500.0,6652.43
2017,22,"Material, subministraments i altres",226,Despeses diverses,007/2017/226/10,CAMPANYES PREVENCIÓ RESIDUS,300.0,65.34
2017,22,"Material, subministraments i altres",226,Despeses diverses,007/2017/226/11,ACTIVITATS MEDI AMBIENT,2300.0,1764.32
2017,22,"Material, subministraments i altres",226,Despeses diverses,003/2017/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,4000.0,1619.39
2017,22,"Material, subministraments i altres",226,Despeses diverses,011/2017/226/02,PUBLICITAT I PROPAGANDA,800.0,1461.08
2017,22,"Material, subministraments i altres",226,Despeses diverses,017/2017/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2017,22,"Material, subministraments i altres",226,Despeses diverses,017/2017/226/06,"REUNIONS, CONFERÈNCIES I CURSOS",67870.5,66436.31
2017,22,"Material, subministraments i altres",226,Despeses diverses,017/2017/226/05,CURSOS FORMACIÓ,20000.0,9363.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,010/2017/226/09,ACTIVITATS INFANTILS I JUVENILS,21500.0,22464.56
2017,22,"Material, subministraments i altres",226,Despeses diverses,018/2017/226/99,LEGALITZACIÓ QUADRES,5000.0,
2017,22,"Material, subministraments i altres",226,Despeses diverses,002/2017/226/02,PUBLICITAT I PROPAGANDA,3000.0,1806.29
2017,22,"Material, subministraments i altres",226,Despeses diverses,002/2017/226/03,PUBLICACIÓ DIARIS OFICIALS,6000.0,8768.95
2017,22,"Material, subministraments i altres",226,Despeses diverses,004/2017/226/99,ALTRES DESPESES DIVERSES,1500.0,359.89
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/11,FESTES NADALENQUES,7000.0,6790.02
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/10,FESTA MAJOR D'HIVERN,7000.0,7037.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/12,ALTRES FESTES POPULARS,10000.0,9829.54
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/14,FESTA MAJOR D'ESTIU,83000.0,88708.26
2017,22,"Material, subministraments i altres",226,Despeses diverses,013/2017/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2017,22,"Material, subministraments i altres",226,Despeses diverses,013/2017/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,17000.0,19076.69
2017,22,"Material, subministraments i altres",226,Despeses diverses,002/2017/226/04,DESPESES JURIDIQUES,10000.0,11388.69
2017,22,"Material, subministraments i altres",226,Despeses diverses,021/2017/226/11,ACTIVITATS GENT GRAN,33000.0,33969.82
2017,22,"Material, subministraments i altres",226,Despeses diverses,010/2017/226/13,CASAL D'ESTIU,97000.0,86839.44
2017,22,"Material, subministraments i altres",226,Despeses diverses,014/2017/226/08,PROGRAMA DE LA DONA,3650.0,3402.65
2017,22,"Material, subministraments i altres",226,Despeses diverses,016/2017/226/99,ALTRES DESPESES DIVERSES,,7796.05
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/09,ACTIVITATS CULTURA,14200.0,5783.16
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/05,ALTRES DESPESES,,349.89
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/02,PUBLICITAT I PROPAGANDA,100.0,90.93
2017,22,"Material, subministraments i altres",226,Despeses diverses,008/2017/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,10000.0,
2017,22,"Material, subministraments i altres",226,Despeses diverses,009/2017/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,2900.0,2117.5
2017,22,"Material, subministraments i altres",226,Despeses diverses,009/2017/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",35000.0,49256.24
2017,22,"Material, subministraments i altres",226,Despeses diverses,020/2017/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,3000.0,32447.76
2017,22,"Material, subministraments i altres",226,Despeses diverses,019/2017/226/08,ACTIVITATS SOLIDARITAT,4178.0,873.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,020/2017/226/02,PUBLICITAT I PROPAGANDA,2000.0,242.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,020/2017/226/06,DINAMITZACIÓ COMERCIAL,8000.0,6099.88
2017,22,"Material, subministraments i altres",226,Despeses diverses,007/2017/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,16000.0,17659.33
2017,22,"Material, subministraments i altres",226,Despeses diverses,007/2017/226/08,ALTRES DESPESES DIVERSES,5000.0,1370.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,005/2017/226/99,ALTRES DESPESES DIVERSES,,40481.51
2017,22,"Material, subministraments i altres",226,Despeses diverses,012/2017/226/02,PUBLICITAT I PROPAGANDA,1000.0,1000.0
2017,22,"Material, subministraments i altres",226,Despeses diverses,002/2017/226/99,DESPESES DIVERSES,6000.0,4863.29
2017,22,"Material, subministraments i altres",226,Despeses diverses,010/2017/226/99,ALTRES DESPESES DIVERSES,,2.65
2017,22,"Material, subministraments i altres",224,Primes d'assegurances,,,36000.0,34421.09
2017,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2017/224/00,PRIMES ASSEGURANCES,36000.0,34421.09
2017,22,"Material, subministraments i altres",222,Comunicacions,,,57150.0,37938.45
2017,22,"Material, subministraments i altres",222,Comunicacions,018/2017/222/00,SERVEIS DE TELECOMUNICACIONS,1300.0,2334.92
2017,22,"Material, subministraments i altres",222,Comunicacions,012/2017/222/00,SERVEIS DE TELECOMUNICACIONS,4500.0,2983.45
2017,22,"Material, subministraments i altres",222,Comunicacions,010/2017/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,2099.48
2017,22,"Material, subministraments i altres",222,Comunicacions,004/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1035.36
2017,22,"Material, subministraments i altres",222,Comunicacions,012/2017/222/99,ALTRES DESPESES EN COMUNICACIONS,,499.22
2017,22,"Material, subministraments i altres",222,Comunicacions,017/2017/222/00,SERVEIS DE TELECOMUNICACIONS,1200.0,
2017,22,"Material, subministraments i altres",222,Comunicacions,020/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1797.43
2017,22,"Material, subministraments i altres",222,Comunicacions,007/2017/222/00,SERVEIS DE TELECOMUNICACIONS,250.0,444.99
2017,22,"Material, subministraments i altres",222,Comunicacions,013/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1664.35
2017,22,"Material, subministraments i altres",222,Comunicacions,002/2017/222/99,ALTRES DESPESES EN COMUNICACIONS,10000.0,1554.95
2017,22,"Material, subministraments i altres",222,Comunicacions,002/2017/222/00,SERVEIS DE TELECOMUNICACIONS,10000.0,9548.6
2017,22,"Material, subministraments i altres",222,Comunicacions,002/2017/222/01,COMUNICACIONS POSTALS,6000.0,7182.26
2017,22,"Material, subministraments i altres",222,Comunicacions,011/2017/222/00,SERVEIS DE TELECOMUNICACIONS,6000.0,1690.2
2017,22,"Material, subministraments i altres",222,Comunicacions,016/2017/222/00,SERVEIS DE TELECOMUNICACIONS,1000.0,
2017,22,"Material, subministraments i altres",222,Comunicacions,001/2017/222/00,SERVEIS DE TELECOMUNICACIONS,,59.74
2017,22,"Material, subministraments i altres",222,Comunicacions,003/2017/222/00,SERVEIS DE TELECOMUNICACIONS,5000.0,3437.46
2017,22,"Material, subministraments i altres",222,Comunicacions,008/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2700.0,1606.04
2017,22,"Material, subministraments i altres",221,Subministraments,,,546270.0,456152.04
2017,22,"Material, subministraments i altres",221,Subministraments,002/2017/221/05,PRODUCTES ALIMENTARIS,1000.0,933.07
2017,22,"Material, subministraments i altres",221,Subministraments,013/2017/221/99,ALTRES SUBMINISTRAMENTS,3600.0,765.69
2017,22,"Material, subministraments i altres",221,Subministraments,017/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,178.39
2017,22,"Material, subministraments i altres",221,Subministraments,003/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,5345.51
2017,22,"Material, subministraments i altres",221,Subministraments,003/2017/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,3150.79
2017,22,"Material, subministraments i altres",221,Subministraments,003/2017/221/04,SUBMINISTRAMENT  VESTUARI,8000.0,4792.57
2017,22,"Material, subministraments i altres",221,Subministraments,020/2017/221/05,PRODUCTES ALIMENTARIS,200.0,573.58
2017,22,"Material, subministraments i altres",221,Subministraments,020/2017/221/99,ALTRES SUBMINISTRAMENTS,2000.0,2729.18
2017,22,"Material, subministraments i altres",221,Subministraments,018/2017/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",344400.0,275577.05
2017,22,"Material, subministraments i altres",221,Subministraments,018/2017/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",60500.0,40713.35
2017,22,"Material, subministraments i altres",221,Subministraments,018/2017/221/03,SUBMINISTRAMENT COMBUSTIBLE,5000.0,3943.51
2017,22,"Material, subministraments i altres",221,Subministraments,018/2017/221/04,"VESTUARI CONSERGE """"EL ROURE""""",7000.0,3143.39
2017,22,"Material, subministraments i altres",221,Subministraments,011/2017/221/99,ALTRES SUBMINISTRAMENTS,7000.0,7234.95
2017,22,"Material, subministraments i altres",221,Subministraments,004/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,2034.52
2017,22,"Material, subministraments i altres",221,Subministraments,007/2017/221/99,SUBMINISTRAMENT SENYALS,500.0,
2017,22,"Material, subministraments i altres",221,Subministraments,016/2017/221/99,ALTRES SUBMINISTRAMENTS,500.0,16.88
2017,22,"Material, subministraments i altres",221,Subministraments,012/2017/221/05,PRODUCTES ALIMENTARIS,440.0,381.81
2017,22,"Material, subministraments i altres",221,Subministraments,013/2017/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,180.0,235.89
2017,22,"Material, subministraments i altres",221,Subministraments,015/2017/221/99,ALTRES SUBMINISTRAMENTS,6000.0,304.42
2017,22,"Material, subministraments i altres",221,Subministraments,002/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,708.52
2017,22,"Material, subministraments i altres",221,Subministraments,012/2017/221/99,ALTRES SUBMINISTRAMENTS AAPP,,1.92
2017,22,"Material, subministraments i altres",221,Subministraments,008/2017/221/99,ALTRES SUBMINISTRAMENTS,400.0,402.46
2017,22,"Material, subministraments i altres",221,Subministraments,011/2017/221/05,PRODUCTES ALIMENTARIS,400.0,462.46
2017,22,"Material, subministraments i altres",221,Subministraments,011/2017/221/04,SUBMINISTRAMENT VESTUARI,1000.0,2282.49
2017,22,"Material, subministraments i altres",221,Subministraments,011/2017/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI ESCOLES BRESSOL,50.0,214.19
2017,22,"Material, subministraments i altres",221,Subministraments,004/2017/221/03,SUBMINISTRAMENT COMBUSTIBLE,2000.0,373.18
2017,22,"Material, subministraments i altres",221,Subministraments,018/2017/221/99,ALTRES SUBMINISTRAMENTS,86300.0,98642.67
2017,22,"Material, subministraments i altres",221,Subministraments,016/2017/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,288.76
2017,22,"Material, subministraments i altres",221,Subministraments,021/2017/221/99,ALTRES SUBMINISTRAMENTS,,422.87
2017,22,"Material, subministraments i altres",221,Subministraments,010/2017/221/99,ALTRES SUBMINISTRAMENTS,500.0,297.97
2017,22,"Material, subministraments i altres",220,Material d'oficina,,,39300.0,38711.5
2017,22,"Material, subministraments i altres",220,Material d'oficina,012/2017/220/00,MATERIAL D'OFICINA,1000.0,322.16
2017,22,"Material, subministraments i altres",220,Material d'oficina,002/2017/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,10000.0,2963.51
2017,22,"Material, subministraments i altres",220,Material d'oficina,002/2017/220/00,MATERIAL D'OFICINA,10000.0,18041.72
2017,22,"Material, subministraments i altres",220,Material d'oficina,002/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,9471.58
2017,22,"Material, subministraments i altres",220,Material d'oficina,011/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,4803.7
2017,22,"Material, subministraments i altres",220,Material d'oficina,011/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1800.0,
2017,22,"Material, subministraments i altres",220,Material d'oficina,020/2017/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,500.0,
2017,22,"Material, subministraments i altres",220,Material d'oficina,017/2017/220/00,MATERIAL D'OFICINA,500.0,647.34
2017,22,"Material, subministraments i altres",220,Material d'oficina,020/2017/220/00,MATERIAL D'OFICINA,1500.0,964.09
2017,22,"Material, subministraments i altres",220,Material d'oficina,008/2017/220/01,LLIBRES BIBLIOTECA,4000.0,1497.4
2018,22,"Material, subministraments i altres",,,,,4308296.24,3874275.69
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,2976782.74,2840355.2
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,137000.0,106621.64
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/14,MANTENIMENT CLAVEGUERAM,93900.0,72671.1
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/16,MANTENIMENT JARDINERIA,385000.0,322162.35
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,24810.0,18297.39
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2018/227/06,PARTICIPACIÓ CIUTADADA,25000.0,16093.56
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2018/227/09,ACTUACIONS SALUT I CONSUM,40309.0,39823.7
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2018/227/06,SERVEIS ATENCIÓ A LA DONA,18000.0,6471.64
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2018/227/07,PUNT D'INFORMACIÓ JUVENIL,23000.0,20835.4
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2018/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,500.0,2178.0
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2018/227/06,ESTUDIS I TREBALLS TECNICS,,800.0
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2018/227/09,AULA DE TARDA,42000.0,41160.61
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2018/227/10,GESTIÓ PISCINA DESCOBERTA,6000.0,11954.26
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2018/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,18000.0,13339.01
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2018/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),6000.0,5614.81
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/09,MANTENIMENT JOCS INFANTILS,17700.0,17636.28
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/00,NETEJA EQUIPAMENT EL ROURE,1757282.74,1768139.11
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2018/227/07,MANTENIMENT ZONA ESPORTIVA,30000.0,17301.36
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2018/227/07,PLA EFICIÈNCIA ENERGÈTICA,10000.0,6660.0
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2018/227/06,ACTUACIONS CAMINS FORESTALS,10000.0,2263.0
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2018/227/07,FORMACIÓ,12000.0,19576.26
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2018/227/07,FORMACIÓ,3500.0,5398.0
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2018/227/10,PROJECTE EDUCATIU AL CARRER,3000.0,
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2018/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,11867.45
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2018/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,130000.0,146658.17
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2018/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,117000.0,105845.06
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2018/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",18000.0,18203.46
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2018/227/07,Treballs realitzats per altres empreses,27000.0,30021.07
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2018/227/07,PLA LOCAL DE SEGURETAT,7381.0,2299.0
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2018/227/01,SEGURETAT,3400.0,1409.8
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2018/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",,290.4
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2018/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,6000.0,5348.45
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2018/227/03,TREBALLS REALITZATS PER ALTRES EMPRESES,,2691.04
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2018/227/07,PLA ESTRATEGIC DE MILLORA DELS ESPAIS PÚBLICS URBANS,5000.0,723.82
2018,22,"Material, subministraments i altres",226,Despeses diverses,,,622824.5,493519.13
2018,22,"Material, subministraments i altres",226,Despeses diverses,011/2018/226/02,PUBLICITAT I PROPAGANDA,1000.0,1853.09
2018,22,"Material, subministraments i altres",226,Despeses diverses,009/2018/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",26000.0,25446.13
2018,22,"Material, subministraments i altres",226,Despeses diverses,002/2018/226/03,PUBLICACIÓ DIARIS OFICIALS,8000.0,8403.34
2018,22,"Material, subministraments i altres",226,Despeses diverses,002/2018/226/04,DESPESES JURIDIQUES,10000.0,9547.41
2018,22,"Material, subministraments i altres",226,Despeses diverses,009/2018/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,9100.0,3575.55
2018,22,"Material, subministraments i altres",226,Despeses diverses,004/2018/226/99,ALTRES DESPESES DIVERSES,1000.0,392.53
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/10,FESTA MAJOR D'HIVERN,9000.0,8539.22
2018,22,"Material, subministraments i altres",226,Despeses diverses,011/2018/226/10,PROGRAMES EDUCATIUS,6400.0,1774.01
2018,22,"Material, subministraments i altres",226,Despeses diverses,020/2018/226/06,DINAMITZACIÓ COMERCIAL,9500.0,10615.71
2018,22,"Material, subministraments i altres",226,Despeses diverses,020/2018/226/02,PUBLICITAT I PROPAGANDA,1500.0,640.03
2018,22,"Material, subministraments i altres",226,Despeses diverses,020/2018/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,6000.0,41815.22
2018,22,"Material, subministraments i altres",226,Despeses diverses,001/2018/226/01,DESPESES DIVERSES,15500.0,12871.63
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,10000.0,
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/05,ALTRES DESPESES,,167.16
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/02,PUBLICITAT I PROPAGANDA,100.0,88.2
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/09,ACTIVITATS CULTURA,16200.0,5002.1
2018,22,"Material, subministraments i altres",226,Despeses diverses,021/2018/226/11,ACTIVITATS GENT GRAN,53073.0,29305.48
2018,22,"Material, subministraments i altres",226,Despeses diverses,010/2018/226/13,CASAL D'ESTIU,78000.0,77491.17
2018,22,"Material, subministraments i altres",226,Despeses diverses,002/2018/226/02,PUBLICITAT I PROPAGANDA,3000.0,1336.0
2018,22,"Material, subministraments i altres",226,Despeses diverses,015/2018/226/08,PROGRAMES SALUT I CONSUM,3309.0,3857.16
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/14,FESTA MAJOR D'ESTIU,65000.0,90975.95
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/11,FESTES NADALENQUES,10000.0,7712.93
2018,22,"Material, subministraments i altres",226,Despeses diverses,008/2018/226/12,ALTRES FESTES POPULARS,13000.0,10837.95
2018,22,"Material, subministraments i altres",226,Despeses diverses,010/2018/226/99,ALTRES DESPESES DIVERSES,,1.8
2018,22,"Material, subministraments i altres",226,Despeses diverses,021/2018/226/02,Publicitat i propaganda.,,163.35
2018,22,"Material, subministraments i altres",226,Despeses diverses,002/2018/226/99,DESPESES DIVERSES,6000.0,5552.28
2018,22,"Material, subministraments i altres",226,Despeses diverses,017/2018/226/02,PUBLICITAT I PROPAGANDA,716.0,
2018,22,"Material, subministraments i altres",226,Despeses diverses,010/2018/226/02,DESPESES DIVERSES,2500.0,58.08
2018,22,"Material, subministraments i altres",226,Despeses diverses,010/2018/226/09,ACTIVITATS INFANTILS I JUVENILS,84000.0,46382.87
2018,22,"Material, subministraments i altres",226,Despeses diverses,007/2018/226/11,ACTIVITATS MEDI AMBIENT,5000.0,1657.58
2018,22,"Material, subministraments i altres",226,Despeses diverses,007/2018/226/10,CAMPANYES PREVENCIÓ RESIDUS,35000.0,771.14
2018,22,"Material, subministraments i altres",226,Despeses diverses,019/2018/226/08,ACTIVITATS SOLIDARITAT,4462.0,1151.24
2018,22,"Material, subministraments i altres",226,Despeses diverses,003/2018/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,4000.0,2179.86
2018,22,"Material, subministraments i altres",226,Despeses diverses,014/2018/226/08,PROGRAMA DE LA DONA,4000.0,3088.21
2018,22,"Material, subministraments i altres",226,Despeses diverses,011/2018/226/08,ALTRES DESPESES DIVERSES (POLINYÀ GROGA),3000.0,
2018,22,"Material, subministraments i altres",226,Despeses diverses,017/2018/226/06,"REUNIONS, CONFERÈNCIES I CURSOS",41464.5,36231.76
2018,22,"Material, subministraments i altres",226,Despeses diverses,017/2018/226/05,CURSOS FORMACIÓ,20000.0,18318.43
2018,22,"Material, subministraments i altres",226,Despeses diverses,013/2018/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,22000.0,23168.51
2018,22,"Material, subministraments i altres",226,Despeses diverses,013/2018/226/08,PROMOCIÓ ESPORTIVA,5000.0,
2018,22,"Material, subministraments i altres",226,Despeses diverses,012/2018/226/02,PUBLICITAT I PROPAGANDA,1000.0,32.67
2018,22,"Material, subministraments i altres",226,Despeses diverses,018/2018/226/99,LEGALITZACIÓ QUADRES,5000.0,
2018,22,"Material, subministraments i altres",226,Despeses diverses,007/2018/226/08,ALTRES DESPESES DIVERSES,5000.0,1772.25
2018,22,"Material, subministraments i altres",226,Despeses diverses,007/2018/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,20000.0,741.13
2018,22,"Material, subministraments i altres",224,Primes d'assegurances,,,39170.0,37917.98
