Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,13,Personal laboral,131,laboral temporal,012/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,24977.0,25531.11
2020,13,Personal laboral,131,laboral temporal,004/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28580.0,29054.14
2020,13,Personal laboral,131,laboral temporal,002/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,38653.0,39525.04
2020,13,Personal laboral,131,laboral temporal,017/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,72614.0,65223.88
2020,13,Personal laboral,131,laboral temporal,011/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,138893.0,101095.6
2020,13,Personal laboral,131,laboral temporal,021/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,30058.0,30476.23
2020,13,Personal laboral,131,laboral temporal,020/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,77231.0,70538.38
2020,13,Personal laboral,130,laboral fix,,,1409307.0,1424138.04
2020,13,Personal laboral,130,laboral fix,016/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34440.0,33586.68
2020,13,Personal laboral,130,laboral fix,001/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,41703.0,42315.56
2020,13,Personal laboral,130,laboral fix,012/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,66893.0,61109.77
2020,13,Personal laboral,130,laboral fix,012/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27894.0,25255.01
2020,13,Personal laboral,130,laboral fix,018/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,71051.0,72226.54
2020,13,Personal laboral,130,laboral fix,018/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,169270.0,166890.46
2020,13,Personal laboral,130,laboral fix,001/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27306.0,27853.5
2020,13,Personal laboral,130,laboral fix,004/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,61240.0,62788.39
2020,13,Personal laboral,130,laboral fix,004/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,31382.0,33098.81
2020,13,Personal laboral,130,laboral fix,017/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,54669.0,59854.89
2020,13,Personal laboral,130,laboral fix,017/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,43616.0,45545.51
2020,13,Personal laboral,130,laboral fix,011/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,263800.0,277500.0
2020,13,Personal laboral,130,laboral fix,021/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,6635.0,1326.92
2020,13,Personal laboral,130,laboral fix,021/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,5585.0,1717.18
2020,13,Personal laboral,130,laboral fix,011/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,317749.0,337034.15
2020,13,Personal laboral,130,laboral fix,007/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,1205.0,
2020,13,Personal laboral,130,laboral fix,007/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1376.0,
2020,13,Personal laboral,130,laboral fix,008/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,45235.0,38741.04
2020,13,Personal laboral,130,laboral fix,008/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34276.0,31196.98
2020,13,Personal laboral,130,laboral fix,013/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,25015.0,25613.14
2020,13,Personal laboral,130,laboral fix,013/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,12707.0,12961.74
2020,13,Personal laboral,130,laboral fix,016/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,38652.0,39515.53
2020,13,Personal laboral,130,laboral fix,002/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11581.0,11560.86
2020,13,Personal laboral,130,laboral fix,002/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16027.0,16445.38
2021,13,Personal laboral,,,,,2074952.8,1999687.66
2021,13,Personal laboral,131,laboral temporal,,,576181.0,479865.96
2021,13,Personal laboral,131,laboral temporal,012/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,25575.0,5529.66
2021,13,Personal laboral,131,laboral temporal,018/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,85732.0,76656.34
2021,13,Personal laboral,131,laboral temporal,004/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,29250.0,31453.78
2021,13,Personal laboral,131,laboral temporal,017/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,72697.0,57601.74
2021,13,Personal laboral,131,laboral temporal,008/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,12929.0,
2021,13,Personal laboral,131,laboral temporal,002/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,39525.0,39880.72
2021,13,Personal laboral,131,laboral temporal,021/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,43292.0,32376.2
2021,13,Personal laboral,131,laboral temporal,011/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,97004.0,64638.94
2021,13,Personal laboral,131,laboral temporal,016/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,36063.0,49268.85
2021,13,Personal laboral,131,laboral temporal,020/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,96114.0,84118.07
2021,13,Personal laboral,131,laboral temporal,001/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,38000.0,38341.66
2021,13,Personal laboral,130,laboral fix,,,1498771.8,1519821.7
2021,13,Personal laboral,130,laboral fix,016/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34390.0,34304.68
2021,13,Personal laboral,130,laboral fix,016/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,39502.0,39857.72
2021,13,Personal laboral,130,laboral fix,013/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,13354.0,13234.0
2021,13,Personal laboral,130,laboral fix,013/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,25613.0,25006.67
2021,13,Personal laboral,130,laboral fix,018/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,149677.0,151025.53
2021,13,Personal laboral,130,laboral fix,018/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,73855.0,74314.79
2021,13,Personal laboral,130,laboral fix,004/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,48953.0,49335.81
2021,13,Personal laboral,130,laboral fix,003/2021/130/02,Altres remuneracions.,,5449.4
2021,13,Personal laboral,130,laboral fix,017/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,52412.0,55065.0
2021,13,Personal laboral,130,laboral fix,003/2021/130/00,Retribucions bàsiques.,,3402.33
2021,13,Personal laboral,130,laboral fix,001/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28362.0,25215.08
2021,13,Personal laboral,130,laboral fix,001/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,42316.0,37119.9
2021,13,Personal laboral,130,laboral fix,002/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16445.0,15403.43
2021,13,Personal laboral,130,laboral fix,002/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11813.0,11072.38
2021,13,Personal laboral,130,laboral fix,017/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,81744.0,84979.04
2021,13,Personal laboral,130,laboral fix,008/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,52155.0,46794.0
2021,13,Personal laboral,130,laboral fix,008/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,40493.0,40122.83
2021,13,Personal laboral,130,laboral fix,012/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11905.0,23952.12
2021,13,Personal laboral,130,laboral fix,012/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16953.0,40372.48
2021,13,Personal laboral,130,laboral fix,011/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,358694.8,352823.09
2021,13,Personal laboral,130,laboral fix,011/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,298924.0,288848.55
2021,13,Personal laboral,130,laboral fix,004/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,101211.0,102122.87
2022,13,Personal laboral,,,,,2152290.63,2102583.33
2022,13,Personal laboral,131,laboral temporal,,,605347.03,590694.26
2022,13,Personal laboral,131,laboral temporal,020/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,152284.03,136206.93
2022,13,Personal laboral,131,laboral temporal,017/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,,8272.11
2022,13,Personal laboral,131,laboral temporal,008/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,4511.0,
2022,13,Personal laboral,131,laboral temporal,011/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,82256.0,81959.41
2022,13,Personal laboral,131,laboral temporal,021/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,57766.0,56659.77
2022,13,Personal laboral,131,laboral temporal,018/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,88906.0,86769.15
2022,13,Personal laboral,131,laboral temporal,001/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,39632.0,40214.44
2022,13,Personal laboral,131,laboral temporal,004/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,33126.0,33622.66
2022,13,Personal laboral,131,laboral temporal,016/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,103814.0,105605.85
2022,13,Personal laboral,131,laboral temporal,002/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,43052.0,41383.94
2022,13,Personal laboral,130,laboral fix,,,1546943.6,1511889.07
2022,13,Personal laboral,130,laboral fix,001/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,17031.0,17281.6
2022,13,Personal laboral,130,laboral fix,012/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONLA LABORAL FIX,31268.0,28865.86
2022,13,Personal laboral,130,laboral fix,012/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,52094.0,49318.5
2022,13,Personal laboral,130,laboral fix,004/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50382.0,50793.91
2022,13,Personal laboral,130,laboral fix,004/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,104164.0,105287.75
2022,13,Personal laboral,130,laboral fix,017/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,64028.0,57497.77
2022,13,Personal laboral,130,laboral fix,017/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,100016.0,92941.4
2022,13,Personal laboral,130,laboral fix,008/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,35716.0,35691.28
2022,13,Personal laboral,130,laboral fix,008/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,41730.0,41414.5
2022,13,Personal laboral,130,laboral fix,011/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,356601.09,351567.7
2022,13,Personal laboral,130,laboral fix,016/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,35146.0,35662.52
2022,13,Personal laboral,130,laboral fix,016/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,40655.0,41252.68
2022,13,Personal laboral,130,laboral fix,011/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,294293.51,289391.75
2022,13,Personal laboral,130,laboral fix,018/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,76010.0,72236.11
2022,13,Personal laboral,130,laboral fix,018/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,154045.0,147684.83
2022,13,Personal laboral,130,laboral fix,003/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,19438.0,19723.48
2022,13,Personal laboral,130,laboral fix,003/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,12439.0,12479.96
2022,13,Personal laboral,130,laboral fix,013/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,13744.0,13946.13
2022,13,Personal laboral,130,laboral fix,013/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,24177.0,24532.78
2022,13,Personal laboral,130,laboral fix,001/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23966.0,24318.56
2023,13,Personal laboral,,,,,2139299.0,2097096.98
2023,13,Personal laboral,131,laboral temporal,,,622731.0,565346.89
2023,13,Personal laboral,131,laboral temporal,002/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,41276.0,24657.39
2023,13,Personal laboral,131,laboral temporal,011/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,95835.0,98278.51
2023,13,Personal laboral,131,laboral temporal,021/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,32277.0,44668.38
2023,13,Personal laboral,131,laboral temporal,018/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,123529.0,104888.3
2023,13,Personal laboral,131,laboral temporal,004/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,34873.0,29929.53
2023,13,Personal laboral,131,laboral temporal,001/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,36443.0,35735.46
2023,13,Personal laboral,131,laboral temporal,016/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,39147.0,42593.52
2023,13,Personal laboral,131,laboral temporal,008/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,26982.0,18900.21
2023,13,Personal laboral,131,laboral temporal,010/2023/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,66109.0,66452.97
2023,13,Personal laboral,131,laboral temporal,020/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,126260.0,99242.62
2023,13,Personal laboral,130,laboral fix,,,1516568.0,1531750.09
2023,13,Personal laboral,130,laboral fix,012/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,54181.0,51842.22
2023,13,Personal laboral,130,laboral fix,012/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONLA LABORAL FIX,32961.0,30069.96
2023,13,Personal laboral,130,laboral fix,011/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,308731.0,300711.55
2023,13,Personal laboral,130,laboral fix,011/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,361349.0,376989.46
2023,13,Personal laboral,130,laboral fix,018/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,58517.0,38519.79
2023,13,Personal laboral,130,laboral fix,018/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,123000.0,118258.49
2023,13,Personal laboral,130,laboral fix,016/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,42283.0,42490.0
2023,13,Personal laboral,130,laboral fix,016/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,37098.0,37004.86
2023,13,Personal laboral,130,laboral fix,021/2023/130/00,Retribucions bàsiques.,,1910.78
2023,13,Personal laboral,130,laboral fix,021/2023/130/02,Altres remuneracions.,,2776.46
2023,13,Personal laboral,130,laboral fix,004/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,88998.0,92488.19
2023,13,Personal laboral,130,laboral fix,004/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38225.0,39787.46
2023,13,Personal laboral,130,laboral fix,002/2023/130/02,Altres remuneracions.,,10826.19
2023,13,Personal laboral,130,laboral fix,001/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,24926.0,28656.98
2023,13,Personal laboral,130,laboral fix,001/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,17714.0,19813.06
2023,13,Personal laboral,130,laboral fix,017/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,104024.0,100958.46
2023,13,Personal laboral,130,laboral fix,017/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,67682.0,64595.6
2023,13,Personal laboral,130,laboral fix,020/2023/130/00,Retribucions bàsiques.,,6611.73
2023,13,Personal laboral,130,laboral fix,020/2023/130/02,Altres remuneracions.,,9964.92
2023,13,Personal laboral,130,laboral fix,008/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,44896.0,44669.36
2023,13,Personal laboral,130,laboral fix,008/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39388.0,35348.66
2023,13,Personal laboral,130,laboral fix,013/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,25146.0,23768.66
2023,13,Personal laboral,130,laboral fix,013/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,14295.0,12794.32
2023,13,Personal laboral,130,laboral fix,003/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,12937.0,13000.48
2023,13,Personal laboral,130,laboral fix,003/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,20217.0,20315.12
2023,13,Personal laboral,130,laboral fix,002/2023/130/00,Retribucions bàsiques.,,7577.33
2024,13,Personal laboral,,,,,2476160.0,464647.77
2024,13,Personal laboral,131,laboral temporal,,,639134.0,107283.65
2024,13,Personal laboral,131,laboral temporal,010/2024/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,65395.0,14876.26
2024,13,Personal laboral,131,laboral temporal,018/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,147229.0,27141.48
2024,13,Personal laboral,131,laboral temporal,002/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,,119.87
2024,13,Personal laboral,131,laboral temporal,011/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,91454.0,19213.34
2024,13,Personal laboral,131,laboral temporal,004/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,36094.0,145.28
2024,13,Personal laboral,131,laboral temporal,020/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,107421.0,15231.2
2024,13,Personal laboral,131,laboral temporal,001/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,84198.0,173.62
2024,13,Personal laboral,131,laboral temporal,021/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,34512.0,7828.46
2024,13,Personal laboral,131,laboral temporal,016/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,44434.0,16474.85
2024,13,Personal laboral,131,laboral temporal,008/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,28397.0,6079.29
2024,13,Personal laboral,130,laboral fix,,,1837026.0,357364.12
2024,13,Personal laboral,130,laboral fix,020/2024/130/00,Retribucions bàsiques.,17323.0,3684.25
2024,13,Personal laboral,130,laboral fix,016/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,54478.0,8525.69
2024,13,Personal laboral,130,laboral fix,008/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,61920.0,10958.1
2024,13,Personal laboral,130,laboral fix,008/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,53538.0,9892.2
2024,13,Personal laboral,130,laboral fix,020/2024/130/02,Altres remuneracions.,21882.0,4623.0
2024,13,Personal laboral,130,laboral fix,021/2024/130/00,Retribucions bàsiques.,,2099.37
2024,13,Personal laboral,130,laboral fix,021/2024/130/02,Altres remuneracions.,,4198.3
2024,13,Personal laboral,130,laboral fix,004/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,92113.0,24312.73
2024,13,Personal laboral,130,laboral fix,004/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39564.0,11785.16
2024,13,Personal laboral,130,laboral fix,002/2024/130/00,Retribucions bàsiques.,27566.0,4023.91
2024,13,Personal laboral,130,laboral fix,002/2024/130/02,Altres remuneracions.,44666.0,5491.96
2024,13,Personal laboral,130,laboral fix,003/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,13390.0,2865.83
2024,13,Personal laboral,130,laboral fix,003/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,20924.0,4472.92
2024,13,Personal laboral,130,laboral fix,017/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,107664.0,22312.55
2024,13,Personal laboral,130,laboral fix,017/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,70615.0,14830.09
2024,13,Personal laboral,130,laboral fix,018/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,127304.0,18858.34
2024,13,Personal laboral,130,laboral fix,012/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,56077.0,11484.74
2024,13,Personal laboral,130,laboral fix,012/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONLA LABORAL FIX,34114.0,6966.78
2024,13,Personal laboral,130,laboral fix,016/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,65646.0,9355.58
2024,13,Personal laboral,130,laboral fix,011/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,357546.0,64820.44
2024,13,Personal laboral,130,laboral fix,013/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,26026.0,3497.18
2024,13,Personal laboral,130,laboral fix,013/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15230.0,1305.06
2024,13,Personal laboral,130,laboral fix,018/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,61527.0,5885.71
2024,13,Personal laboral,130,laboral fix,001/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,25800.0,10971.68
2024,13,Personal laboral,130,laboral fix,001/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,18897.0,7826.21
2024,13,Personal laboral,130,laboral fix,011/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,423216.0,82316.34
