Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,"SUMINISTRAMENT ENERGIA ELÈCTRICA EQUIPAM,ENTS ESPORTIUS",36521.37,17048.56
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,3000.0,1675.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,100.0,5459.0
2021,6,Inversions reals,,,,,367428.77,13810.94
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,70000.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,013/2021/609/00,INVERSIONS EN INFRAESTRUCTURES,70000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,24461.57,5881.52
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,2429.68
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2021/625/01,MOBILIARI I ESTRIS ESPORTS,24461.57,3451.84
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,272967.2,7929.42
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2021/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,27967.2,7929.42
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2021/633/00,MAQUIN.INSTAL.LACIONS IESTRIS ESQUIPAMENTS ESPORTIUS,245000.0,
2022,2,Despeses corrents en béns i serveis,,,,,631659.69,609902.74
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,1199.48
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2022/208/00,LLOGUER D'ALTRES INMOBILITZAT MATERIAL,,1169.47
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,30.01
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2022/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,500.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2022/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80396.47,59934.36
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,1500.0,1359.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,68796.47,49161.24
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/210/00,INFRAESTUCTURA I BENS NATURALS,10000.0,9413.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,549663.22,548768.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,13242.9,8563.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/07,MANTENIMENT ZONA ESPORTIVA,186000.0,185398.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,290675.01,290675.01
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/06,MANTENIMENT GESPA ARTIFICIAL I SISTEMA DE REG CAMP DE FUTBOL,5500.0,2994.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,10285.0,11714.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/226/99,ALTRES DESPESES DIVERSES,,128.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/224/00,PRIMES ASSEGURANCES,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/222/03,COMUNICACIONS INFORMÀTIQUES EQUIPAMENTS ESPORTIUS,2187.96,1201.27
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/222/00,SERVEIS DE TELECOMUNICACIONS,1027.71,1657.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,"SUMINISTRAMENT ENERGIA ELÈCTRICA EQUIPAM,ENTS ESPORTIUS",20821.93,33077.27
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,7246.86,7396.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,6675.85,4710.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2022/221/99,ALTRES SUBMINISTRAMENTS,5000.0,1249.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2022,6,Inversions reals,,,,,301670.5,130162.19
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,52000.0,60731.61
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,013/2022/609/00,ALTRES INVERS. NOVES EN INFRAEST I BENS DEST. A L'ÚS GRAL.,52000.0,60731.61
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,53835.77,1435.54
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2022/625/01,MOBILIARI I ESTRIS,53835.77,1435.54
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,195834.73,67995.04
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2022/632/00,EDIFICIS I CONSTRUCCIONS ESPORTS,141744.28,13904.59
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2022/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",54090.45,54090.45
2023,2,Despeses corrents en béns i serveis,,,,,584548.33,351919.06
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,926.62
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,926.62
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2023/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,500.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2023/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,54864.24,41706.3
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,1500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2023/215/00,MOBILIARI I ESTRIS,,926.38
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,43264.24,34790.42
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/210/00,INFRAESTUCTURA I BENS NATURALS,10000.0,5989.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,528084.09,309286.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,90.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/00,NETEJA EQUIPAMENTS ESPORTIUS,,277.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,130000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/06,MANTENIMENT GESPA ARTIFICIAL I SISTEMA DE REG CAMP DE FUTBOL,5500.0,4038.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/11,MANTENIMENT ALARMA EQUIPAMENTS ESPORTIUS,2800.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,20887.43,32761.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/07,MANTENIMENT EQUIPAMENTS ESPORTIUS,265000.0,203838.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/226/99,ALTRES DESPESES DIVERSES,,396.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/224/00,PRIMES ASSEGURANCES,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/222/00,SERVEIS DE TELECOMUNICACIONS,1269.82,1332.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/222/03,COMUNICACIONS INFORMÀTIQUES EQUIPAMENTS ESPORTIUS,2000.0,1225.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/99,ALTRES SUBMINISTRAMENTS,500.0,1404.08
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,38000.0,24415.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2023/221/99,ALTRES SUBMINISTRAMENTS,5000.0,3422.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,5000.0,5229.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUMINISTRAMENT ENERGIA ELÈCTRICA EQUIPAMENTS ESPORTIUS,51626.84,30853.23
2023,6,Inversions reals,,,,,864899.1,315576.59
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,116000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/627/00,PROJECTES COMPLEXOS,60000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2023/625/01,MOBILIARI I ESTRIS ESPORTS,56000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,748899.1,315576.59
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2023/632/00,EDIFICIS I CONSTRUCCIONS ESPORTS,153508.31,86323.12
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,307390.79,229253.47
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2023/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",288000.0,
2024,2,Despeses corrents en béns i serveis,,,,,512500.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2600.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2024/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,500.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2024/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,45600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,1500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,35000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/210/00,INFRAESTUCTURA I BENS NATURALS,9000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,464300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/07,MANTENIMENT EQUIPAMENTS ESPORTIUS,206000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2024/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,130000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2024/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,13500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/06,MANTENIMENT GESPA ARTIFICIAL I SISTEMA DE REG CAMP DE FUTBOL,5500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,28000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/11,MANTENIMENT ALARMA EQUIPAMENTS ESPORTIUS,2800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2024/224/00,PRIMES ASSEGURANCES,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2024/222/00,SERVEIS DE TELECOMUNICACIONS,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2024/222/03,COMUNICACIONS INFORMÀTIQUES EQUIPAMENTS ESPORTIUS,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/99,ALTRES SUBMINISTRAMENTS,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2024/221/99,ALTRES SUBMINISTRAMENTS,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,24000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,9000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUMINISTRAMENT ENERGIA ELÈCTRICA EQUIPAMENTS ESPORTIUS,35000.0,
