Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,3600.0,3788.9
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2020/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,1543.41
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2020/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,3000.0,2515.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27492.27,20784.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,4000.0,162.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/226/99,DESPESES DIVERSES,1290.4,346.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/222/00,SERVEIS DE TELECOMUNICACIONS,3534.0,3338.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/221/99,ALTRES SUBMINISTRAMENTS,2805.0,2517.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,3593.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,333.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/221/04,SUBMINISTRAMENT  VESTUARI,10862.87,10492.92
2020,6,Inversions reals,,,,,54618.16,22235.22
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2500.0,2273.52
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1500.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2020/625/01,MOBILIARI I ESTRIS,1000.0,2273.52
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,31138.16,12041.29
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,11138.16,12041.29
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS SEGURETAT CIUTADANA",20000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20980.0,7920.41
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2020/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,20980.0,7920.41
2021,1,Despeses de personal,,,,,966162.96,964767.77
2021,1,Despeses de personal,13,Personal laboral,,,,8851.73
2021,1,Despeses de personal,13,Personal laboral,003/2021/130/02,Altres remuneracions.,,5449.4
2021,1,Despeses de personal,13,Personal laboral,003/2021/130/00,Retribucions bàsiques.,,3402.33
2021,1,Despeses de personal,12,Personal funcionari,,,654794.84,644915.89
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/06,TRIENNIS,29865.0,28900.69
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,187975.84,184190.16
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/00,COMPLEMENT DE DESTINACIÓ,85580.0,84236.55
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/01,COMPLEMENT ESPECÍFIC,351374.0,347588.49
2021,1,Despeses de personal,15,Incentius al rendiment,,,75319.12,75199.24
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/151/00,GRATIFICACIONS,62519.12,66959.26
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/00,PRODUCTIVITAT,12800.0,8239.98
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,236049.0,235800.91
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2021/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,236049.0,235800.91
2021,3,Despeses financeres,,,,,522.43,521.75
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,522.43,521.75
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2021/358/00,INTERESSOS ARRENDAMENTS FINANCERS,522.43,521.75
2021,2,Despeses corrents en béns i serveis,,,,,55478.5,51063.72
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,12423.5,8294.55
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2021/204/00,LLOGUER DE MATERIAL DE TRANSPORT,12423.5,8294.55
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15690.8,19450.02
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2021/214/00,MANTENIMENT VEHICLES,6681.92,9956.13
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,4280.19,5772.88
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2021/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,976.73
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2021/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,3228.69,2744.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27364.2,23319.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/226/99,DESPESES DIVERSES,1000.0,306.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,4000.0,614.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/222/03,Informàtiques.,,435.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/222/00,SERVEIS DE TELECOMUNICACIONS,3734.11,2688.56
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/221/99,ALTRES SUBMINISTRAMENTS,3009.47,2446.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5620.62,5373.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/221/04,SUBMINISTRAMENT  VESTUARI,10000.0,11213.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,241.52
2021,6,Inversions reals,,,,,37633.53,25915.17
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,8543.8,1529.95
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2021/625/01,MOBILIARI I ESTRIS,8543.8,1529.95
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,7858.16,4628.25
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2021/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,7858.16,4628.25
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,21231.57,19756.97
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2021/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,21231.57,19756.97
2022,1,Despeses de personal,,,,,1048841.0,1031278.9
2022,1,Despeses de personal,13,Personal laboral,,,31877.0,32203.44
2022,1,Despeses de personal,13,Personal laboral,003/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,19438.0,19723.48
2022,1,Despeses de personal,13,Personal laboral,003/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,12439.0,12479.96
2022,1,Despeses de personal,12,Personal funcionari,,,694589.0,677586.99
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,200336.0,194026.14
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/06,TRIENNIS,32304.0,32172.2
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/01,COMPLEMENT ESPECÍFIC,370052.0,362228.89
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/00,COMPLEMENT DE DESTINACIÓ,91897.0,89159.76
2022,1,Despeses de personal,15,Incentius al rendiment,,,68497.0,68493.68
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/151/00,GRATIFICACIONS,55097.0,57269.59
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/00,PRODUCTIVITAT,13400.0,11224.09
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,253878.0,252994.79
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2022/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,253878.0,252994.79
2022,3,Despeses financeres,,,,,1100.0,465.32
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1100.0,465.32
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2022/358/00,INTERESSOS ARRENDAMENTS FINANCERS,1100.0,465.32
2022,2,Despeses corrents en béns i serveis,,,,,91401.93,52806.39
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,12586.85,12262.14
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2022/204/00,LLOGUER DE MATERIAL DE TRANSPORT,12586.85,12262.14
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,19786.28,13656.37
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2022/214/00,MANTENIMENT VEHICLES,10331.92,6806.13
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,5204.36,1939.6
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2022/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,1483.09
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2022/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,2750.0,3427.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,59028.8,26887.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/227/06,ESTUDIS I TREBALLS TÈCNICS,,1355.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/226/99,DESPESES DIVERSES,2000.0,629.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,4000.0,895.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/222/03,COMUNICACIONS INFORMÀTIQUES,57.48,57.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/222/00,SERVEIS DE TELECOMUNICACIONS,3635.5,2219.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/221/03,SUBMINISTRAMENT  COMBUSTIBLE,7335.82,6374.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/221/04,SUBMINISTRAMENT  VESTUARI,40000.0,10643.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/221/99,ALTRES SUBMINISTRAMENTS,2000.0,4712.77
2022,6,Inversions reals,,,,,37702.12,30825.62
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,17162.8,12286.08
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2022/625/01,MOBILIARI I ESTRIS,17162.8,12286.08
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20539.32,18539.54
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2022/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,20539.32,18539.54
2023,1,Despeses de personal,,,,,1167135.0,1142415.52
2023,1,Despeses de personal,13,Personal laboral,,,33154.0,33315.6
2023,1,Despeses de personal,13,Personal laboral,003/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,12937.0,13000.48
2023,1,Despeses de personal,13,Personal laboral,003/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,20217.0,20315.12
2023,1,Despeses de personal,12,Personal funcionari,,,774521.0,732583.15
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,223913.0,206605.69
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/06,TRIENNIS,35910.0,35339.28
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/00,COMPLEMENT DE DESTINACIÓ,102868.0,95927.95
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/01,COMPLEMENT ESPECÍFIC,411830.0,394710.23
2023,1,Despeses de personal,15,Incentius al rendiment,,,88600.0,88239.53
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/151/00,GRATIFICACIONS,74000.0,77839.52
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/00,PRODUCTIVITAT,14600.0,10400.01
2023,1,Despeses de personal,14,Altre personal,,,,6257.33
2023,1,Despeses de personal,14,Altre personal,003/2023/143/00,Altre personal atípic,,6257.33
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,270860.0,282019.91
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2023/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,270860.0,282019.91
2023,3,Despeses financeres,,,,,533.64,477.0
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,533.64,477.0
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2023/358/00,INTERESSOS ARRENDAMENTS FINANCERS,533.64,477.0
2023,2,Despeses corrents en béns i serveis,,,,,69595.23,59365.54
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,17359.1,16130.75
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2023/204/00,LLOGUER DE MATERIAL DE TRANSPORT,17359.1,16130.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,13549.72,13531.38
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2023/214/00,MANTENIMENT VEHICLES,6887.42,6619.24
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,2162.3,2290.72
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2023/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,574.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2023/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,3000.0,4046.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38686.41,29703.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/226/99,DESPESES DIVERSES,1000.0,1210.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,1848.12,895.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/222/00,SERVEIS DE TELECOMUNICACIONS,3500.0,1745.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/221/04,SUBMINISTRAMENT  VESTUARI,22016.45,18911.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/221/03,SUBMINISTRAMENT  COMBUSTIBLE,7321.84,4358.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/221/99,ALTRES SUBMINISTRAMENTS,3000.0,2583.55
2023,6,Inversions reals,,,,,77924.16,24259.39
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,56209.83,6208.99
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2023/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",52151.88,2151.88
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2023/625/01,MOBILIARI I ESTRIS,4057.95,4057.11
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,21714.33,18050.4
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2023/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,21714.33,18050.4
2024,1,Despeses de personal,,,,,1249165.0,264484.02
2024,1,Despeses de personal,13,Personal laboral,,,34314.0,7338.75
2024,1,Despeses de personal,13,Personal laboral,003/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,13390.0,2865.83
2024,1,Despeses de personal,13,Personal laboral,003/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,20924.0,4472.92
2024,1,Despeses de personal,12,Personal funcionari,,,862351.0,149210.47
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/06,TRIENNIS,43071.0,7844.97
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,245617.0,43118.98
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/01,COMPLEMENT ESPECÍFIC,459566.0,80343.82
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/00,COMPLEMENT DE DESTINACIÓ,114097.0,17902.7
2024,1,Despeses de personal,15,Incentius al rendiment,,,85000.0,26261.45
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/151/00,GRATIFICACIONS,70000.0,23077.01
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/00,PRODUCTIVITAT,15000.0,3184.44
2024,1,Despeses de personal,14,Altre personal,,,,8067.39
2024,1,Despeses de personal,14,Altre personal,003/2024/143/00,Altre personal atípic,,8067.39
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,267500.0,73605.96
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2024/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,267500.0,73605.96
2024,3,Despeses financeres,,,,,500.0,67.28
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,500.0,67.28
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2024/358/00,INTERESSOS ARRENDAMENTS FINANCERS,500.0,67.28
2024,2,Despeses corrents en béns i serveis,,,,,66907.37,13492.35
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,12423.5,3291.2
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2024/204/00,LLOGUER DE MATERIAL DE TRANSPORT,12423.5,3291.2
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15983.87,3186.88
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2024/214/00,MANTENIMENT VEHICLES,9000.0,1423.32
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,311.95
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2024/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2024/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,3483.87,1451.61
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,38500.0,7014.27
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/227/06,ESTUDIS I TREBALLS TECNICS,,1863.4
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/226/99,DESPESES DIVERSES,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/222/00,SERVEIS DE TELECOMUNICACIONS,3500.0,752.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/221/03,SUBMINISTRAMENT  COMBUSTIBLE,7000.0,396.67
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/221/99,ALTRES SUBMINISTRAMENTS,3000.0,1425.13
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/221/04,SUBMINISTRAMENT  VESTUARI,20000.0,2576.48
2024,6,Inversions reals,,,,,69848.12,3557.52
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,47848.12,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2024/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",47848.12,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22000.0,3557.52
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2024/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,22000.0,3557.52
