Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,20000.0,17743.73
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2017/213/00,"REPARAC. MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL·LAC. I UTIL",5500.0,12296.02
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2017/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,30000.0,3108.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,205894.0,170687.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,3000.0,2087.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/00,NETEJA EDIFICIS MUNICIPALS,41894.0,31771.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,21000.0,15221.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/226/04,DESPESES JURIDIQUES,10000.0,11388.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/226/02,PUBLICITAT I PROPAGANDA,3000.0,1806.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/226/03,PUBLICACIÓ DIARIS OFICIALS,6000.0,8768.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/226/99,DESPESES DIVERSES,6000.0,4863.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/224/00,PRIMES ASSEGURANCES,36000.0,34421.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/222/99,ALTRES DESPESES EN COMUNICACIONS,10000.0,1554.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/222/00,SERVEIS DE TELECOMUNICACIONS,10000.0,9548.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/222/01,COMUNICACIONS POSTALS,6000.0,7182.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/221/05,PRODUCTES ALIMENTARIS,1000.0,933.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,708.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,20000.0,9955.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/220/00,MATERIAL D'OFICINA,10000.0,18041.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,10000.0,2963.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,9471.58
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,5673.34
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2017/230/20,DIETES PERSONAL NO DIRECTIU,3500.0,1643.65
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2017/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,2000.0,2799.69
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2017/233/00,ALTRES INDEMNITZACIONS,1500.0,1230.0
2017,6,Inversions reals,,,,,72150.0,13940.74
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,18000.0,2069.2
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,12000.0,821.77
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2017/625/01,MOBILIARI I ESTRIS,6000.0,1247.43
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,41500.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2017/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,18500.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",23000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12650.0,11871.54
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2017/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORES I ORDINADORS,12650.0,11871.54
2018,1,Despeses de personal,,,,,930092.76,867471.01
2018,1,Despeses de personal,13,Personal laboral,,,136982.0,146713.01
2018,1,Despeses de personal,13,Personal laboral,001/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,34959.0,35526.42
2018,1,Despeses de personal,13,Personal laboral,002/2018/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,,6087.12
2018,1,Despeses de personal,13,Personal laboral,002/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22610.0,22186.03
2018,1,Despeses de personal,13,Personal laboral,002/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,13291.0,15797.41
2018,1,Despeses de personal,13,Personal laboral,001/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25922.0,26346.88
2018,1,Despeses de personal,13,Personal laboral,001/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,40200.0,40769.15
2018,1,Despeses de personal,12,Personal funcionari,,,584113.0,566106.96
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/06,TRIENNIS,19294.0,19264.55
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,34189.0,34866.48
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,30251.0,31148.9
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,3210.0,
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,26332.0,26760.18
2018,1,Despeses de personal,12,Personal funcionari,001/2018/120/01,Sous del Grup A2.,13166.0,13380.09
2018,1,Despeses de personal,12,Personal funcionari,001/2018/120/00,Sous del Grup A1.,14973.0,15216.03
2018,1,Despeses de personal,12,Personal funcionari,001/2018/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,20168.0,20637.69
2018,1,Despeses de personal,12,Personal funcionari,001/2018/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,17094.0,17443.36
2018,1,Despeses de personal,12,Personal funcionari,001/2018/120/06,TRIENNIS,11655.0,11911.74
2018,1,Despeses de personal,12,Personal funcionari,001/2018/121/00,COMPLEMENT DE DESTINACIÓ,37643.0,37841.86
2018,1,Despeses de personal,12,Personal funcionari,001/2018/121/01,COMPLEMENT ESPECÍFIC,124769.0,127637.9
2018,1,Despeses de personal,12,Personal funcionari,002/2018/121/01,COMPLEMENT ESPECÍFIC,173459.0,160570.94
2018,1,Despeses de personal,12,Personal funcionari,002/2018/121/00,COMPLEMENT DE DESTINACIÓ,57910.0,49427.24
2018,1,Despeses de personal,15,Incentius al rendiment,,,19400.0,10213.2
2018,1,Despeses de personal,15,Incentius al rendiment,002/2018/151/00,GRATIFICACIONS,4000.0,436.31
2018,1,Despeses de personal,15,Incentius al rendiment,001/2018/151/00,GRATIFICACIONS,4000.0,1476.89
2018,1,Despeses de personal,15,Incentius al rendiment,002/2018/150/00,PRODUCTIVITAT,6600.0,4705.0
2018,1,Despeses de personal,15,Incentius al rendiment,001/2018/150/00,PRODUCTIVITAT,4800.0,3595.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,189597.76,144437.84
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2018/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,85667.0,62065.42
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2018/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,103930.76,82372.42
2018,3,Despeses financeres,,,,,3400.0,2797.27
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3400.0,2797.27
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,3400.0,2797.27
2018,2,Despeses corrents en béns i serveis,,,,,312489.0,291666.36
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,1434.97
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2018/205/00,Lloguer de mobiliari i estris,,1434.97
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70500.0,61387.65
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2018/216/00,MANTENIMENT EQUIPS INFORMÀTICS,3000.0,5962.1
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/215/00,Mobiliari i estris,,215.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,6500.0,4284.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,18000.0,23298.35
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2018/213/00,"REPARAC. MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL·LAC. I UTIL",12000.0,2210.59
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2018/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,31000.0,25417.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,236389.0,224227.72
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,18000.0,13339.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/227/07,Treballs realitzats per altres empreses,27000.0,30021.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,3600.0,2466.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/00,NETEJA EDIFICIS MUNICIPALS,51289.0,51961.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/226/99,DESPESES DIVERSES,6000.0,5552.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/226/03,PUBLICACIÓ DIARIS OFICIALS,8000.0,8403.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/226/02,PUBLICITAT I PROPAGANDA,3000.0,1336.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/226/04,DESPESES JURIDIQUES,10000.0,9547.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/224/00,PRIMES ASSEGURANCES,39000.0,37716.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/222/99,ALTRES DESPESES EN COMUNICACIONS,5000.0,638.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/222/01,COMUNICACIONS POSTALS,8000.0,9616.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/222/00,SERVEIS DE TELECOMUNICACIONS,9000.0,17711.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/99,ALTRES SUBMINISTRAMENTS,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/221/99,ALTRES SUBMINISTRAMENTS,200.0,56.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,20000.0,11300.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/221/05,PRODUCTES ALIMENTARIS,2000.0,1059.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,3300.0,4579.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,8760.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/220/00,MATERIAL D'OFICINA,12000.0,10160.95
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5600.0,4616.02
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2018/230/20,DIETES PERSONAL NO DIRECTIU,2000.0,1335.9
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2018/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,3000.0,2711.04
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2018/233/00,ALTRES INDEMNITZACIONS,600.0,569.08
2018,6,Inversions reals,,,,,41717.0,92855.57
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,22062.89
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,15524.59
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/625/01,MOBILIARI I ESTRIS,15000.0,6538.3
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,10000.0,51548.78
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2018/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,10000.0,28925.66
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2018/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS - EDIFICI AJUNTAMENT-",,22623.12
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,16717.0,19243.9
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2018/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORES I ORDINADORS,16717.0,19243.9
2019,1,Despeses de personal,,,,,1034771.24,1023690.91
2019,1,Despeses de personal,13,Personal laboral,,,171245.84,170670.87
2019,1,Despeses de personal,13,Personal laboral,001/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,36968.88,36803.43
2019,1,Despeses de personal,13,Personal laboral,002/2019/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,38459.94,37997.16
2019,1,Despeses de personal,13,Personal laboral,001/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,41404.16,41532.67
2019,1,Despeses de personal,13,Personal laboral,001/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27237.88,27106.65
2019,1,Despeses de personal,13,Personal laboral,002/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11285.82,11268.51
2019,1,Despeses de personal,13,Personal laboral,002/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,15889.16,15962.45
2019,1,Despeses de personal,12,Personal funcionari,,,637925.3,631468.28
2019,1,Despeses de personal,12,Personal funcionari,001/2019/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,23275.05,21048.92
2019,1,Despeses de personal,12,Personal funcionari,001/2019/120/00,Sous del Grup A1.,15577.66,15596.72
2019,1,Despeses de personal,12,Personal funcionari,001/2019/120/01,Sous del Grup A2.,13698.06,13714.82
2019,1,Despeses de personal,12,Personal funcionari,001/2019/120/06,TRIENNIS,14308.38,14161.84
2019,1,Despeses de personal,12,Personal funcionari,001/2019/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,24769.59,24802.32
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,44462.7,43499.61
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/06,TRIENNIS,21497.68,21156.34
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,28413.91,27353.36
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,62.48,
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,31823.05,31644.88
2019,1,Despeses de personal,12,Personal funcionari,001/2019/121/01,COMPLEMENT ESPECÍFIC,143918.83,143437.63
2019,1,Despeses de personal,12,Personal funcionari,001/2019/121/00,COMPLEMENT DE DESTINACIÓ,44507.32,43257.56
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/00,COMPLEMENT DE DESTINACIÓ,57036.14,56968.76
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/01,COMPLEMENT ESPECÍFIC,174574.45,174825.52
2019,1,Despeses de personal,15,Incentius al rendiment,,,18500.0,16151.92
2019,1,Despeses de personal,15,Incentius al rendiment,001/2019/151/00,GRATIFICACIONS,2100.0,3047.96
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/151/00,GRATIFICACIONS,2000.0,2112.32
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/00,PRODUCTIVITAT,8400.0,5941.64
2019,1,Despeses de personal,15,Incentius al rendiment,001/2019/150/00,PRODUCTIVITAT,6000.0,5050.0
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,207100.1,205399.84
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2019/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,108768.55,108169.74
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2019/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,98331.55,97230.1
2019,3,Despeses financeres,,,,,3116.41,2741.52
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3116.41,2741.52
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,3116.41,2741.52
2019,2,Despeses corrents en béns i serveis,,,,,327991.17,299598.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70391.45,63453.8
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2019/216/00,MANTENIMENT EQUIPS INFORMÀTICS,4193.6,3768.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,3506.26,6092.36
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,20380.48,14486.43
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/213/00,"REPARAC., MANT. I CONSERV. MÀQUINARIA, INSTAL·LAC. I UTILL.",3000.0,2610.79
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2019/213/00,"REPARAC. MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL·LAC. I UTIL",2000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2019/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,37311.11,36495.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,254099.72,230405.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,38000.0,26147.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,11409.17,16689.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,3800.0,2087.25
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/00,NETEJA EDIFICIS MUNICIPALS,51901.49,51289.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/226/03,PUBLICACIÓ DIARIS OFICIALS,9368.4,6999.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/226/02,PUBLICITAT I PROPAGANDA,4012.54,6091.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/226/04,DESPESES JURIDIQUES,16598.0,11311.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/226/99,DESPESES DIVERSES,,4026.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/226/99,SERVEI DE SIGNATURA DIGITAL A ENTITATS,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/224/00,PRIMES ASSEGURANCES,42004.26,37916.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/222/99,ALTRES DESPESES EN COMUNICACIONS,60.35,712.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/222/00,SERVEIS DE TELECOMUNICACIONS,22511.87,21528.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/222/01,COMUNICACIONS POSTALS,10944.44,8326.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,18386.89,15090.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/221/99,ALTRES SUBMINISTRAMENTS,500.0,342.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/99,ALTRES SUBMINISTRAMENTS,1032.84,32.84
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/221/05,PRODUCTES ALIMENTARIS,2077.22,1636.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/220/00,MATERIAL D'OFICINA,8326.66,7603.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,9248.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,165.59,3323.41
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3500.0,5739.1
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2019/230/20,DIETES PERSONAL NO DIRECTIU,1500.0,2051.18
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2019/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1000.0,2313.91
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2019/233/00,ALTRES INDEMNITZACIONS,1000.0,1374.01
2019,6,Inversions reals,,,,,72057.28,63354.48
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,45334.88,39546.53
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,26743.1,28428.09
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/625/01,MOBILIARI I ESTRIS,18591.78,11118.44
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1466.1,1466.1
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2019/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EDIFICI AJUNTAMENT-,1466.1,1466.1
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,25256.3,22341.85
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2019/648/00,QUOTES ARRENDAMENTS FINANCERS,25256.3,22341.85
2020,1,Despeses de personal,,,,,1072492.88,1078514.34
2020,1,Despeses de personal,13,Personal laboral,,,172428.0,175700.06
2020,1,Despeses de personal,13,Personal laboral,001/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,37158.0,37999.72
2020,1,Despeses de personal,13,Personal laboral,002/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,38653.0,39525.04
2020,1,Despeses de personal,13,Personal laboral,001/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,41703.0,42315.56
2020,1,Despeses de personal,13,Personal laboral,001/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27306.0,27853.5
2020,1,Despeses de personal,13,Personal laboral,002/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11581.0,11560.86
2020,1,Despeses de personal,13,Personal laboral,002/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16027.0,16445.38
2020,1,Despeses de personal,12,Personal funcionari,,,667870.0,666961.93
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,1884.0,
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,35657.0,27516.02
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/06,TRIENNIS,22821.0,22544.61
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,35349.0,28012.56
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,33741.0,53060.84
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,22636.0,21454.76
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15616.0,15928.12
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/06,TRIENNIS,16382.0,15868.98
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,26743.0,27281.61
