Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/221/99,ALTRES SUBMINISTRAMENTS AAPP,500.0,729.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,,2904.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/220/00,MATERIAL D'OFICINA,500.0,599.04
2020,5,Fons de contingència,,,,,180000.0,
2020,5,Fons de contingència,50,Fons de contingència,,,180000.0,
2020,5,Fons de contingència,50,Fons de contingència,002/2020/500/00,FONS DE CONTINGÈNCIA,180000.0,
2020,6,Inversions reals,,,,,1818.58,1338.1
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1118.58,1338.1
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2020/625/01,MOBILIARI I ESTRIS,1118.58,1338.1
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,700.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,012/2020/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA AAPP,700.0,
2021,1,Despeses de personal,,,,,311792.0,326419.2
2021,1,Despeses de personal,13,Personal laboral,,,28858.0,44049.17
2021,1,Despeses de personal,13,Personal laboral,012/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11905.0,17020.55
2021,1,Despeses de personal,13,Personal laboral,012/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16953.0,27028.62
2021,1,Despeses de personal,12,Personal funcionari,,,218060.0,203770.49
2021,1,Despeses de personal,12,Personal funcionari,012/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2,14006.0,12697.3
2021,1,Despeses de personal,12,Personal funcionari,012/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,32182.0,28339.28
2021,1,Despeses de personal,12,Personal funcionari,012/2021/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,19486.0,19377.07
2021,1,Despeses de personal,12,Personal funcionari,012/2021/120/06,TRIENNIS,8914.0,7981.88
2021,1,Despeses de personal,12,Personal funcionari,012/2021/121/00,COMPLEMENT DE DESTINACIÓ,36002.0,32993.36
2021,1,Despeses de personal,12,Personal funcionari,012/2021/121/01,COMPLEMENT ESPECÍFIC,107470.0,102381.6
2021,1,Despeses de personal,15,Incentius al rendiment,,,5860.0,6287.03
2021,1,Despeses de personal,15,Incentius al rendiment,012/2021/151/00,GRATIFICACIONS,1660.0,3809.61
2021,1,Despeses de personal,15,Incentius al rendiment,012/2021/150/00,PRODUCTIVITAT,4200.0,2477.42
2021,1,Despeses de personal,14,Altre personal,,,,9143.87
2021,1,Despeses de personal,14,Altre personal,012/2021/143/00,ALTRE PERSONAL ATIPIC,,9143.87
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59014.0,63168.64
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2021/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,59014.0,63168.64
2021,2,Despeses corrents en béns i serveis,,,,,46177.89,31496.08
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12358.03,9378.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,2500.0,1969.57
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/212/00,MANTENIMENT LOCAL SERVEIS A LES PERSONES,9858.03,7409.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,33819.86,22117.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,19964.01,14545.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,448.88,317.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2021/224/00,PRIMES ASSEGURANCES,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2021/222/00,SERVEIS DE TELECOMUNICACIONS,7349.43,3676.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2021/221/99,ALTRES SUBMINISTRAMENTS AAPP,500.0,8.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2021/221/05,PRODUCTES ALIMENTARIS,300.0,454.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL SERVEIS A LES PERSONES,4257.54,3114.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2021/220/00,MATERIAL D'OFICINA,500.0,
2022,1,Despeses de personal,,,,,381848.0,357121.18
2022,1,Despeses de personal,13,Personal laboral,,,57041.0,51476.14
2022,1,Despeses de personal,13,Personal laboral,012/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,22270.0,19735.06
2022,1,Despeses de personal,13,Personal laboral,012/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,34771.0,31741.08
2022,1,Despeses de personal,12,Personal funcionari,,,246462.0,232805.24
2022,1,Despeses de personal,12,Personal funcionari,012/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14415.0,12054.86
2022,1,Despeses de personal,12,Personal funcionari,012/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,22885.0,22424.63
2022,1,Despeses de personal,12,Personal funcionari,012/2022/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,37432.0,36246.34
2022,1,Despeses de personal,12,Personal funcionari,012/2022/120/06,TRIENNIS,9007.0,8537.82
2022,1,Despeses de personal,12,Personal funcionari,012/2022/121/01,COMPLEMENT ESPECÍFIC,123850.0,116852.22
2022,1,Despeses de personal,12,Personal funcionari,012/2022/121/00,COMPLEMENT DE DESTINACIÓ,38873.0,36689.37
2022,1,Despeses de personal,15,Incentius al rendiment,,,11861.0,6619.26
2022,1,Despeses de personal,15,Incentius al rendiment,012/2022/151/00,GRATIFICACIONS,6461.0,1993.17
2022,1,Despeses de personal,15,Incentius al rendiment,012/2022/150/00,PRODUCTIVITAT,5400.0,4626.09
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,66484.0,66220.54
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2022/160/00,SEGURETAT SOCIAL PERSONAL ADM. ACCIÓ CIUTADANA I BEN.SOCIAL,66484.0,66220.54
2022,2,Despeses corrents en béns i serveis,,,,,38084.76,29992.81
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11852.46,8069.49
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,2549.44,2766.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/212/00,MANTENIMENT LOCAL AREA ACCIÓ CIUTADANA I DRETS SOCIALS,9303.02,5302.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,26232.3,21923.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,4524.44,630.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,8000.0,7918.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/224/00,PRIMES ASSEGURANCES,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/222/00,SERVEIS DE TELECOMUNICACIONS,5321.45,5383.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/222/03,COMUNICACIONS INFORMÀTIQUES,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/221/99,ALTRES SUBMINISTRAMENTS,500.0,22.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,SUBM.ENERG.ELÈCTRICA LOCAL ACCIÓ CIUTADANA I DRETS SOCIALS,4000.0,4410.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/221/04,SUBMINISTAMENT VESTUARI,1389.48,2689.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/221/05,PRODUCTES ALIMENTARIS,496.93,868.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2022/220/00,MATERIAL D'OFICINA,500.0,
2022,6,Inversions reals,,,,,,1867.98
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1867.98
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2022/625/01,MOBILIARI I ESTRIS ACC. CIUTADANA I DRETS SOCIALS,,1867.98
2023,1,Despeses de personal,,,,,413745.0,405082.58
2023,1,Despeses de personal,13,Personal laboral,,,59546.0,54229.2
2023,1,Despeses de personal,13,Personal laboral,012/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,36164.0,33737.29
2023,1,Despeses de personal,13,Personal laboral,012/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,23382.0,20491.91
2023,1,Despeses de personal,12,Personal funcionari,,,260609.0,256613.78
2023,1,Despeses de personal,12,Personal funcionari,012/2023/120/06,TRIENNIS,10499.0,10138.72
2023,1,Despeses de personal,12,Personal funcionari,012/2023/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,38932.0,38142.71
2023,1,Despeses de personal,12,Personal funcionari,012/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,23802.0,23077.52
2023,1,Despeses de personal,12,Personal funcionari,012/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,15065.74
2023,1,Despeses de personal,12,Personal funcionari,012/2023/121/00,COMPLEMENT DE DESTINACIÓ,40431.0,39740.84
2023,1,Despeses de personal,12,Personal funcionari,012/2023/121/01,COMPLEMENT ESPECÍFIC,131952.0,130448.25
2023,1,Despeses de personal,15,Incentius al rendiment,,,9900.0,9318.09
2023,1,Despeses de personal,15,Incentius al rendiment,012/2023/151/00,GRATIFICACIONS,4500.0,5418.09
2023,1,Despeses de personal,15,Incentius al rendiment,012/2023/150/00,PRODUCTIVITAT,5400.0,3900.0
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,83690.0,84921.51
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2023/160/00,SEGURETAT SOCIAL PERSONAL ADM. ACCIÓ CIUTADANA I BEN.SOCIAL,83690.0,84921.51
2023,2,Despeses corrents en béns i serveis,,,,,42646.84,27453.93
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10472.57,5443.46
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,1481.44
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT LOCAL AREA ACCIÓ CIUTADANA I DRETS SOCIALS,8472.57,3962.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,32174.27,22010.47
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,7920.0,7192.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,6871.94,1662.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2023/224/00,PRIMES ASSEGURANCES,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2023/222/00,SERVEIS DE TELECOMUNICACIONS,6000.0,5572.37
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2023/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2023/221/04,SUBMINISTAMENT VESTUARI,,2379.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUBM.ENERG.ELÈCTRICA LOCAL ACCIÓ CIUTADANA I DRETS SOCIALS,7799.56,3988.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2023/221/05,PRODUCTES ALIMENTARIS,2082.77,1215.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2023/220/00,MATERIAL D'OFICINA,500.0,
2023,6,Inversions reals,,,,,4132.02,907.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4132.02,907.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2023/625/01,MOBILIARI I ESTRIS ACC. CIUTADANA I DRETS SOCIALS,4132.02,907.5
2024,1,Despeses de personal,,,,,437823.0,92164.03
2024,1,Despeses de personal,13,Personal laboral,,,61630.0,12345.56
2024,1,Despeses de personal,13,Personal laboral,012/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,37430.0,7498.18
2024,1,Despeses de personal,13,Personal laboral,012/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,24200.0,4847.38
2024,1,Despeses de personal,12,Personal funcionari,,,268603.0,56997.87
2024,1,Despeses de personal,12,Personal funcionari,012/2024/120/06,TRIENNIS,12033.0,2339.56
2024,1,Despeses de personal,12,Personal funcionari,012/2024/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,40295.0,8464.81
2024,1,Despeses de personal,12,Personal funcionari,012/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,23769.0,5179.42
2024,1,Despeses de personal,12,Personal funcionari,012/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,3447.75
2024,1,Despeses de personal,12,Personal funcionari,012/2024/121/01,COMPLEMENT ESPECÍFIC,135618.0,28791.58
2024,1,Despeses de personal,12,Personal funcionari,012/2024/121/00,COMPLEMENT DE DESTINACIÓ,41371.0,8774.75
2024,1,Despeses de personal,15,Incentius al rendiment,,,6900.0,310.42
2024,1,Despeses de personal,15,Incentius al rendiment,012/2024/151/00,GRATIFICACIONS,1500.0,310.42
2024,1,Despeses de personal,15,Incentius al rendiment,012/2024/150/00,PRODUCTIVITAT,5400.0,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100690.0,22510.18
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2024/160/00,SEGURETAT SOCIAL PERSONAL ADM. ACCIÓ CIUTADANA I BEN.SOCIAL,100690.0,22510.18
2024,2,Despeses corrents en béns i serveis,,,,,33235.39,5374.0
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,108.9
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/212/00,MANTENIMENT LOCAL AREA ACCIÓ CIUTADANA I DRETS SOCIALS,6000.0,108.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25235.39,5265.1
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,7920.0,1979.57
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,5600.0,185.76
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2024/224/00,PRIMES ASSEGURANCES,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2024/222/00,SERVEIS DE TELECOMUNICACIONS,4000.0,1696.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2024/221/05,PRODUCTES ALIMENTARIS,450.0,360.8
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUBM.ENERG.ELÈCTRICA LOCAL ACCIÓ CIUTADANA I DRETS SOCIALS,5765.39,1032.36
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2024/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2024/220/00,MATERIAL D'OFICINA,500.0,10.02
2024,6,Inversions reals,,,,,224.52,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,224.52,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2024/625/01,MOBILIARI I ESTRIS AT. CIUTADANA I DRETRS SOCIALS,224.52,
