Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,6,Inversions reals,,,,,60800.0,60454.59
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,60800.0,60454.59
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2021/625/01,MOBILIARI I ESTRIS,11800.0,11670.6
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2021/624/01,ELEMENTS DE TRANSPORT,49000.0,48783.99
2022,1,Despeses de personal,,,,,467535.0,403124.52
2022,1,Despeses de personal,13,Personal laboral,,,318961.0,306690.09
2022,1,Despeses de personal,13,Personal laboral,018/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,88906.0,86769.15
2022,1,Despeses de personal,13,Personal laboral,018/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,76010.0,72236.11
2022,1,Despeses de personal,13,Personal laboral,018/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,154045.0,147684.83
2022,1,Despeses de personal,12,Personal funcionari,,,20341.0,14996.72
2022,1,Despeses de personal,12,Personal funcionari,018/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,8435.0,6246.89
2022,1,Despeses de personal,12,Personal funcionari,018/2022/121/01,COMPLEMENT ESPECIFIC,7237.0,5318.22
2022,1,Despeses de personal,12,Personal funcionari,018/2022/121/00,COMPLEMENT DE DESTINACIÓ,4669.0,3431.61
2022,1,Despeses de personal,15,Incentius al rendiment,,,12000.0,3762.47
2022,1,Despeses de personal,15,Incentius al rendiment,018/2022/151/00,GRATIFICACIONS,6000.0,1000.0
2022,1,Despeses de personal,15,Incentius al rendiment,018/2022/150/00,PRODUCTIVITAT,6000.0,2762.47
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,116233.0,77675.24
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2022/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,116233.0,77675.24
2022,2,Despeses corrents en béns i serveis,,,,,112038.17,90527.55
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20200.0,19325.28
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2022/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2022/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2022/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4938.02,7731.79
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/214/00,MANTENIMENT VEHICLES,3261.63,6555.59
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/212/00,MANTENIMENT LOCAL BRIGADA,1376.39,942.58
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/213/00,"MANTENIMENT MAQUINÀRIA , INSTAL.LACIONS I UTILLATGE",,233.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86900.15,63470.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/13,CLIMATITZACIÓ LOCAL BRIGADA MUNICIPAL,2700.0,93.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/00,NETEJA MAGATZEM BRIGADA,5500.0,5238.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/222/03,COMUNICACIONS INFORMATIQUES,1557.6,1737.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2166.98,2172.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,4169.15,2520.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/05,PRODUCTES ALIMENTARIS,,58.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,400.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/03,SUBMINISTRAMENT COMBUSTIBLE,3774.38,3256.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/04,SUBMINISTRAMENT VESTUARI,5900.0,4456.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,60732.04,43934.96
2022,6,Inversions reals,,,,,46000.0,3156.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,46000.0,3156.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2022/625/01,MOBILIARI I ESTRIS,6000.0,3156.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2022/624/00,ELEMENTS DE TRANSPORTS,40000.0,
2023,1,Despeses de personal,,,,,451163.0,383134.14
2023,1,Despeses de personal,13,Personal laboral,,,305046.0,261666.58
2023,1,Despeses de personal,13,Personal laboral,018/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,123529.0,104888.3
2023,1,Despeses de personal,13,Personal laboral,018/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,58517.0,38519.79
2023,1,Despeses de personal,13,Personal laboral,018/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,123000.0,118258.49
2023,1,Despeses de personal,12,Personal funcionari,,,68544.0,52933.53
2023,1,Despeses de personal,12,Personal funcionari,018/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,14252.07
2023,1,Despeses de personal,12,Personal funcionari,018/2023/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,11483.0,5985.16
2023,1,Despeses de personal,12,Personal funcionari,018/2023/120/06,TRIENNIS,1585.0,892.73
2023,1,Despeses de personal,12,Personal funcionari,018/2023/121/00,COMPLEMENT DE DESTINACIÓ,14713.0,11613.04
2023,1,Despeses de personal,12,Personal funcionari,018/2023/121/01,COMPLEMENT ESPECIFIC,25770.0,20190.53
2023,1,Despeses de personal,15,Incentius al rendiment,,,11600.0,3102.1
2023,1,Despeses de personal,15,Incentius al rendiment,018/2023/151/00,GRATIFICACIONS,5000.0,300.0
2023,1,Despeses de personal,15,Incentius al rendiment,018/2023/150/00,PRODUCTIVITAT,6600.0,2802.1
2023,1,Despeses de personal,14,Altre personal,,,,13131.45
2023,1,Despeses de personal,14,Altre personal,018/2023/143/00,Altre personal atípic,,13131.45
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,65973.0,52300.48
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2023/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,65973.0,52300.48
2023,2,Despeses corrents en béns i serveis,,,,,125309.73,106621.12
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20200.0,19325.28
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2023/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2023/202/00,LLOGUER NAU MAGATZEM BRIGADA,20000.0,19325.28
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2023/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5766.44,16215.85
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/214/00,MANTENIMENT VEHICLES,4000.0,12431.09
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT MAGATZEM BRIGADA,1025.53,1043.08
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/213/00,"MANTENIMENT MAQUINÀRIA , INSTAL.LACIONS I UTILLATGE",440.91,2741.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,99343.29,71079.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/13,CLIMATITZACIÓ LOCAL BRIGADA MUNICIPAL,3513.73,331.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/00,NETEJA MAGATZEM BRIGADA,5300.0,4758.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/11,MANTENIMENT ALARMA NAU BRIGADA,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/222/03,COMUNICACIONS INFORMATIQUES,1500.0,968.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/222/00,SERVEIS DE TELECOMUNICACIONS,2193.99,1879.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,70404.77,51315.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,5349.06,3245.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/03,SUBMINISTRAMENT COMBUSTIBLE,3998.38,2037.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,400.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/05,PRODUCTES ALIMENTARIS,7.81,421.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/04,SUBMINISTRAMENT VESTUARI,6175.55,6121.8
2023,6,Inversions reals,,,,,69501.21,18211.01
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,69501.21,16397.22
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2023/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,554.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2023/625/01,MOBILIARI I ESTRIS BRIGADA,4500.0,1620.19
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2023/625/01,MOBILIARI I ESTRIS,2001.21,1447.03
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2023/624/00,ELEMENTS DE TRANSPORTS,63000.0,12775.82
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1813.79
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2023/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE",,1813.79
2024,1,Despeses de personal,,,,,543704.0,98697.46
2024,1,Despeses de personal,13,Personal laboral,,,336060.0,51885.53
2024,1,Despeses de personal,13,Personal laboral,018/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,147229.0,27141.48
2024,1,Despeses de personal,13,Personal laboral,018/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,61527.0,5885.71
2024,1,Despeses de personal,13,Personal laboral,018/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,127304.0,18858.34
2024,1,Despeses de personal,12,Personal funcionari,,,71378.0,12646.67
2024,1,Despeses de personal,12,Personal funcionari,018/2024/120/06,TRIENNIS,2076.0,220.91
2024,1,Despeses de personal,12,Personal funcionari,018/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,3447.75
2024,1,Despeses de personal,12,Personal funcionari,018/2024/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,11885.0,1621.25
2024,1,Despeses de personal,12,Personal funcionari,018/2024/121/01,COMPLEMENT ESPECIFIC,26672.0,4632.78
2024,1,Despeses de personal,12,Personal funcionari,018/2024/121/00,COMPLEMENT DE DESTINACIÓ,15228.0,2723.98
2024,1,Despeses de personal,15,Incentius al rendiment,,,11950.0,1225.67
2024,1,Despeses de personal,15,Incentius al rendiment,018/2024/151/00,GRATIFICACIONS,5000.0,1225.67
2024,1,Despeses de personal,15,Incentius al rendiment,018/2024/150/00,PRODUCTIVITAT,6950.0,
2024,1,Despeses de personal,14,Altre personal,,,,7094.16
2024,1,Despeses de personal,14,Altre personal,018/2024/143/00,Altre personal atípic,,7094.16
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,124316.0,25845.43
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2024/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,124316.0,25845.43
2024,2,Despeses corrents en béns i serveis,,,,,129266.2,32865.82
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20200.0,4831.32
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2024/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2024/202/00,LLOGUER NAU MAGATZEM BRIGADA,20000.0,4831.32
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2024/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9458.57,4098.65
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/214/00,MANTENIMENT VEHICLES,6000.0,3467.22
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/212/00,MANTENIMENT MAGATZEM BRIGADA,1158.57,316.53
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/213/00,"MANTENIMENT MAQUINÀRIA , INSTAL.LACIONS I UTILLATGE",2000.0,314.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,99607.63,23935.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/11,MANTENIMENT ALARMA NAU BRIGADA,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/13,CLIMATITZACIÓ LOCAL BRIGADA MUNICIPAL,3100.0,31.32
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/00,NETEJA MAGATZEM BRIGADA,7490.1,3499.84
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/222/03,COMUNICACIONS INFORMATIQUES,1500.0,484.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,553.65
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,70000.0,17433.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/05,PRODUCTES ALIMENTARIS,500.0,45.1
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/03,SUBMINISTRAMENT COMBUSTIBLE,4000.0,622.91
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,4217.53,884.83
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/04,SUBMINISTRAMENT VESTUARI,6000.0,380.86
2024,6,Inversions reals,,,,,48410.39,45827.54
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,48410.39,45827.54
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2024/624/00,ELEMENTS DE TRANSPORT,48410.39,45827.54
