Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/226/99,ALTRES DESPESES DIVERSES,,87.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/226/02,Publicitat i propaganda.,,32.67
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2019/226/08,ACTIVITATS SOLIDARITAT,8200.0,4138.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/222/00,SERVEIS DE TELECOMUNICACIONS,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/221/03,SUBMINISTRAMENT COMBUSTIBLE,400.0,328.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/221/99,ALTRES SUBMINISTRAMENTS,1000.0,1000.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2019/221/99,ALTRES SUBMINISTRES,300.0,273.46
2019,4,Transferències corrents (cap. 4),,,,,317978.93,259591.25
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,152160.59,145685.14
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2019/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),150660.59,145685.14
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2019/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1500.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,165818.34,113906.11
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/482/00,CONVENI CREU ROJA,3900.0,3860.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2019/489/00,SUBVENCIONS SOLIDARITAT,52800.0,50187.77
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/489/00,SUBVENCIONS SERVEIS SOCIALS,10000.0,2882.26
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/489/01,ALTRES SUBVENCIONS,10702.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/489/02,CONVENI CARITAS,6000.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/489/03,VETLLADOR/ES CASAL D'ESTIU EL GRUP,10000.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2019/489/00,SUBVENCIONS A ENTITATS,2640.0,2200.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/480/03,AJUTS INFÀNCIA,30316.66,21802.37
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/480/00,AJUTS SOCIALS,27004.68,23929.72
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/480/05,AJUTS ASSISTÈNCIA JURIDICA,5455.0,2455.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2019/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,6588.99
2020,1,Despeses de personal,,,,,250295.0,249572.35
2020,1,Despeses de personal,13,Personal laboral,,,111319.0,108657.07
2020,1,Despeses de personal,13,Personal laboral,016/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,38227.0,35554.86
2020,1,Despeses de personal,13,Personal laboral,016/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,38652.0,39515.53
2020,1,Despeses de personal,13,Personal laboral,016/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34440.0,33586.68
2020,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,3374.79
2020,1,Despeses de personal,15,Incentius al rendiment,016/2020/150/00,PRODUCTIVITAT,3600.0,3374.79
2020,1,Despeses de personal,14,Altre personal,,,77001.0,78008.2
2020,1,Despeses de personal,14,Altre personal,016/2020/143/00,ALTRE PERSONAL ATIPIC,77001.0,78008.2
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58375.0,59532.29
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2020/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,58375.0,59532.29
2020,2,Despeses corrents en béns i serveis,,,,,139225.48,103275.51
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,21018.15,14377.95
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2020/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,21018.15,13313.15
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2020/205/00,LLOGUER DE MOBILIARI I ESTRIS,,1064.8
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1360.38
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2020/214/00,MANTENIMENT VEHICLES,,594.44
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,,765.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,118207.33,87537.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,968.0,11458.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/227/09,AULA DE TARDA,60610.67,48517.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2020/227/07,PLA D'IGUALTAT,7000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2020/227/06,SERVEIS ATENCIÓ A LA DONA,18174.85,18292.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/227/10,PROJECTE EDUCATIU AL CARRER,,130.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/13,CLIMATITZACIÓ DEPENDÈNCIES SERVEIS SOCIALS,1265.2,782.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2020/226/08,PROGRAMA DE LA DONA,7000.0,4580.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/226/02,PUBLICITAT I PROPAGANDA,11500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/226/13,ALTRES DESPESES,,2046.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2020/226/08,ACTIVITATS SOLIDARITAT,9300.0,1174.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/226/99,ALTRES DESPESES DIVERSES,,80.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/221/99,ALTRES SUBMINISTRAMENTS,1000.0,168.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2020/221/99,ALTRES SUBMINISTRES,300.0,70.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2020/221/03,SUBMINISTRAMENT COMBUSTIBLE,88.61,234.64
2020,4,Transferències corrents (cap. 4),,,,,346959.55,231308.29
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,148417.3,104302.53
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2020/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),146917.3,102802.53
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1500.0,1500.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,198542.25,127005.76
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/482/00,CONVENI CREU ROJA,6000.0,5900.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/489/02,CONVENI CARITAS,10000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/489/03,VETLLADOR/ES CASAL D'ESTIU EL GRUP,9000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/489/00,SUBVENCIONS SERVEIS SOCIALS,5000.0,4302.8
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/489/01,ALTRES SUBVENCIONS,6850.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/489/11,ALTRES TRANSFERÈNCIES,9702.0,16317.93
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2020/489/00,SUBVENCIONS A ENTITATS,2640.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2020/489/00,SUBVENCIONS SOLIDARITAT,60000.0,27055.18
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/480/03,AJUTS INFÀNCIA,36460.97,17561.11
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/480/00,AJUTS SOCIALS,41434.28,50065.74
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/480/05,AJUTS ASSISTÈNCIA JURIDICA,4455.0,2455.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2020/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,3348.0
2021,1,Despeses de personal,,,,,248700.0,240417.51
2021,1,Despeses de personal,13,Personal laboral,,,109955.0,123431.25
2021,1,Despeses de personal,13,Personal laboral,016/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,36063.0,49268.85
2021,1,Despeses de personal,13,Personal laboral,016/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,39502.0,39857.72
2021,1,Despeses de personal,13,Personal laboral,016/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34390.0,34304.68
2021,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,2691.78
2021,1,Despeses de personal,15,Incentius al rendiment,016/2021/150/00,PRODUCTIVITAT,3600.0,2691.78
2021,1,Despeses de personal,14,Altre personal,,,76770.0,57285.07
2021,1,Despeses de personal,14,Altre personal,016/2021/143/00,ALTRE PERSONAL ATIPIC,76770.0,57285.07
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58375.0,57009.41
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2021/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,58375.0,57009.41
2021,2,Despeses corrents en béns i serveis,,,,,145562.84,115187.65
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,21193.6,15977.8
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2021/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,21000.0,15397.0
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2021/205/00,LLOGUER DE MOBILIARI I ESTRIS,193.6,580.8
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1847.54
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2021/214/00,MANTENIMENT VEHICLES,,479.31
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,,1368.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,124369.24,97362.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/227/09,AULA DE TARDA,45000.0,44106.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/13,CLIMATITZACIÓ DEPENDÈNCIES SERVEIS SOCIALS,1265.2,65.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,16102.65,5435.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2021/227/07,PLA D'IGUALTAT,4864.2,4864.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2021/227/06,SERVEIS ATENCIÓ A LA DONA,16200.0,14949.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2021/226/08,PROGRAMA DE LA DONA,8000.0,5404.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/226/05,ALTRES DESPESES,,1742.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/226/99,ALTRES DESPESES DIVERSES,60.06,60.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/226/13,ALTRES DESPESES,15000.0,4315.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2021/226/08,ACTIVITATS SOLIDARITAT,6000.0,1123.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/221/99,ALTRES SUBMINISTRAMENTS,8000.0,14374.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2021/221/99,ALTRES SUBMINISTRES,300.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2021/221/03,SUBMINISTRAMENT COMBUSTIBLE,77.13,417.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,2500.0,275.07
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/02,Gas.,1000.0,227.62
2021,4,Transferències corrents (cap. 4),,,,,317707.79,191533.18
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,152573.25,100144.0
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2021/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),152573.25,90505.91
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2021/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS (teleassistència",,9638.09
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,165134.54,91389.18
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/482/00,CONVENI CREU ROJA,8000.0,8000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2021/489/00,SUBVENCIONS A ENTITATS,4400.0,260.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/489/03,CONVENI EL GRUP-VETLLADORS CASAL ESTIU,9000.0,7200.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/489/02,CONVENI CARITAS,7500.0,
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/489/01,ALTRES SUBVENCIONS,500.0,
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/489/00,SUBVENCIONS SERVEIS SOCIALS,5000.0,3744.82
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2021/489/00,SUBVENCIONS SOLIDARITAT,62000.0,30611.4
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/489/11,PROGRAMA ARRANJAMENT GENT GRAN,11000.0,
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/480/00,AJUTS SOCIALS,20741.42,20409.78
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/480/03,AJUTS INFÀNCIA,27993.12,17750.18
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,1758.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2021/480/05,AJUTS ASSISTÈNCIA JURIDICA,2000.0,1655.0
2022,1,Despeses de personal,,,,,283259.0,278616.37
2022,1,Despeses de personal,13,Personal laboral,,,179615.0,182521.05
2022,1,Despeses de personal,13,Personal laboral,016/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,103814.0,105605.85
2022,1,Despeses de personal,13,Personal laboral,016/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,35146.0,35662.52
2022,1,Despeses de personal,13,Personal laboral,016/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,40655.0,41252.68
2022,1,Despeses de personal,15,Incentius al rendiment,,,4100.0,2644.11
2022,1,Despeses de personal,15,Incentius al rendiment,016/2022/151/00,GRATIFICACIONS,500.0,
2022,1,Despeses de personal,15,Incentius al rendiment,016/2022/150/00,PRODUCTIVITAT,3600.0,2644.11
2022,1,Despeses de personal,14,Altre personal,,,35266.0,35784.24
2022,1,Despeses de personal,14,Altre personal,016/2022/143/00,ALTRE PERSONAL ATIPIC,35266.0,35784.24
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,64278.0,57666.97
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2022/160/00,SEGURETAT SOCIAL PERSONAL BENESTAR SOCIAL,64278.0,57666.97
2022,2,Despeses corrents en béns i serveis,,,,,158614.41,141375.47
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,15000.0,16320.7
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2022/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,15000.0,16320.7
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1100.0,968.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2022/214/00,MANTENIMENT VEHICLES,600.0,334.57
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,500.0,633.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,142514.41,124086.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/227/09,AULA DE TARDA,51000.0,42764.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/227/06,SERVEIS ATENCIÓ A LA CIUTADANIA,,1655.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/11,MANTENIMENT ALARMA PIS SOCIAL,400.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2022/227/06,SERVEIS ATENCIÓ A LA DONA,17284.14,17575.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/226/05,TRANSPORT BANC ALIMENTS,290.4,290.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/226/02,PUBLICITAT I PROPAGANDA,,27.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2022/226/08,ACTIVITATS SOLIDARITAT,6500.0,1185.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/226/13,ALTRES DESPESES,18000.0,8141.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2022/226/08,PROGRAMA DE LA DONA,13810.0,7859.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/223/00,TRANSPORT BANC D'ALIMENTS,2300.0,2100.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/221/99,ALTRES SUBMINISTRAMENTS,30229.87,41070.16
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,1000.0,367.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/02,SUBMINISTRAMENT GAS,1000.0,294.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2022/221/99,ALTRES SUBMINISTRAMENTS,300.0,484.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2022/221/03,SUBMINISTRAMENT COMBUSTIBLE,400.0,271.52
2022,4,Transferències corrents (cap. 4),,,,,272877.84,178636.48
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,123022.24,92243.23
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2022/465/00,ATENCIO DOMICILIARIA EAIA CONSELL COMARCAR DEL V.OCCIDENTAL,103022.24,76255.53
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2022/461/00,SERVEI TELEASSISTENCIA DIPUTACIO BARCELONA,20000.0,15987.7
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,149855.6,86393.25
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/482/00,CONVENI CREU ROJA,8000.0,8000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2022/489/00,SUBVENCIONS A ENTITATS,2265.0,1824.2
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/489/11,PROGRAMA ARRANJAMENT HABITATGES GENT GRAN,4000.0,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2022/489/00,SUBVENCIONS SOLIDARITAT,67532.6,32075.24
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/489/03,CONVENI EL GRUP-VETLLADORS CASAL ESTIU,10800.0,9000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/489/00,SUBVENCIONS SERVEIS SOCIALS,5000.0,4994.53
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/489/01,ALTRES SUBVENCIONS,500.0,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/480/05,AJUTS ASSISTÈNCIA JURIDICA,2000.0,1655.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/480/04,AJUTS TRANSPORT ADAPTAT,8758.0,3192.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/480/00,AJUTS SOCIALS,16000.0,13976.94
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2022/480/03,AJUTS INFÀNCIA,25000.0,11675.34
2023,1,Despeses de personal,,,,,212285.0,213616.5
2023,1,Despeses de personal,13,Personal laboral,,,118528.0,122088.38
2023,1,Despeses de personal,13,Personal laboral,016/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,39147.0,42593.52
2023,1,Despeses de personal,13,Personal laboral,016/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,42283.0,42490.0
2023,1,Despeses de personal,13,Personal laboral,016/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,37098.0,37004.86
2023,1,Despeses de personal,15,Incentius al rendiment,,,2900.0,2200.0
2023,1,Despeses de personal,15,Incentius al rendiment,016/2023/151/00,GRATIFICACIONS,500.0,
2023,1,Despeses de personal,15,Incentius al rendiment,016/2023/150/00,PRODUCTIVITAT,2400.0,2200.0
2023,1,Despeses de personal,14,Altre personal,,,36679.0,34999.05
2023,1,Despeses de personal,14,Altre personal,016/2023/143/00,ALTRE PERSONAL ATIPIC,36679.0,34999.05
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,54178.0,54329.07
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2023/160/00,SEGURETAT SOCIAL PERSONAL BENESTAR SOCIAL,54178.0,54329.07
2023,2,Despeses corrents en béns i serveis,,,,,200493.81,146090.34
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25000.0,22338.0
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2023/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,25000.0,22338.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1100.0,2362.92
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2023/214/00,MANTENIMENT VEHICLES,600.0,1368.63
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,500.0,994.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,174393.81,121389.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2023/227/09,SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA,55000.0,44811.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/11,MANTENIMENT ALARMA PIS SOCIAL,400.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2023/227/06,SERVEIS ATENCIÓ A LA DONA,17398.46,13181.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2023/226/08,PROGRAMA DE LA DONA,14625.0,8535.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2023/226/13,ALTRES DESPESES CASALS ESTIU,18000.0,13138.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2023/226/08,ACTIVITATS SOLIDARITAT,7000.0,1185.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2023/226/05,TRANSPORT BANC ALIMENTS,,1143.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2023/223/00,TRANSPORT BANC D'ALIMENTS,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2023/221/03,SUBMINISTRAMENT COMBUSTIBLE,516.95,207.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,1400.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2023/221/99,ALTRES SUBMINISTRAMENTS,54629.79,37301.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2023/221/99,ALTRES SUBMINISTRAMENTS,533.88,33.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/02,SUBMINISTRAMENT GAS,3389.73,1851.95
2023,4,Transferències corrents (cap. 4),,,,,309592.64,183821.69
