Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/09,ACTIVITATS BIBLIOTECA,15000.0,2058.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/223/00,TRANSPORTS,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/222/03,COMUNICACIONS INFORMÀTIQUES,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/222/00,SERVEIS DE TELECOMUNICACIONS,923.96,375.01
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,7117.37,2394.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/221/99,ALTRES SUBMINISTRAMENTS,300.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/220/01,LLIBRES BIBLIOTECA,10322.44,10222.08
2022,6,Inversions reals,,,,,1015213.49,553851.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,160263.04,15679.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/625/01,MOBILIARI I ESTRIS,160263.04,15679.18
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,854950.45,538171.89
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2022/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,854950.45,538171.89
2023,1,Despeses de personal,,,,,100556.0,93878.9
2023,1,Despeses de personal,13,Personal laboral,,,77931.0,69048.41
2023,1,Despeses de personal,13,Personal laboral,008/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,26982.0,18900.21
2023,1,Despeses de personal,13,Personal laboral,008/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,26068.0,26003.58
2023,1,Despeses de personal,13,Personal laboral,008/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,24881.0,24144.62
2023,1,Despeses de personal,15,Incentius al rendiment,,,2800.0,3046.07
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/151/00,GRATIFICACIOS PERSONAL FUNCIONARI,1000.0,2225.8
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/00,PRODUCTIVITAT,1800.0,820.27
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,19825.0,21784.42
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2023/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,19825.0,21784.42
2023,3,Despeses financeres,,,,,300.0,259.22
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,300.0,259.22
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,008/2023/358/00,INTERESSOS ARRENDAMENTS FINANCERS,300.0,259.22
2023,2,Despeses corrents en béns i serveis,,,,,67186.32,34251.78
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8321.9,3223.29
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,1570.05
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2023/212/00,COMUNITAT BIBLIOTECA,6000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT BIBLIOTECA,21.9,1653.24
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2023/219/00,EQUIPS PER A PROCESSOS D'INFORMACIÓ,1700.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58864.42,31028.49
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/00,NETEJA BIBLIOTECA,19311.63,7070.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/227/10,TREBALLS REALITZATS PER ALTRES EMPRESES,,1149.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/12,MANTENIMENT ASCENSOR BIBLIOTECA MPAL,,228.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/226/09,ACTIVITATS BIBLIOTECA,14700.0,10916.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/223/00,TRANSPORTS,300.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/222/00,SERVEIS DE TELECOMUNICACIONS,900.0,960.27
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/222/03,COMUNICACIONS INFORMÀTIQUES,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/221/05,PRODUCTES ALIMENTARIS,,152.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/221/99,ALTRES SUBMINISTRAMENTS,300.0,2684.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,15652.79,7605.93
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/220/01,LLIBRES BIBLIOTECA,7200.0,260.0
2023,6,Inversions reals,,,,,465913.62,394988.08
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,144583.86,149297.19
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/627/00,PROJECTES COMPLEXOS,,16825.05
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/625/01,MOBILIARI I ESTRIS,144583.86,132472.14
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,317929.76,244012.83
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2023/639/00,ALTRES INVERSIONS DE REPOSICIÓ,46000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,271929.76,244012.83
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3400.0,1678.06
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2023/648/00,QUOTES ARRENDAMENTS FINANCERS,3400.0,1678.06
2024,1,Despeses de personal,,,,,121483.0,31478.01
2024,1,Despeses de personal,13,Personal laboral,,,90879.0,19507.17
2024,1,Despeses de personal,13,Personal laboral,008/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,28397.0,6079.29
2024,1,Despeses de personal,13,Personal laboral,008/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,32155.0,6848.47
2024,1,Despeses de personal,13,Personal laboral,008/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30327.0,6579.41
2024,1,Despeses de personal,15,Incentius al rendiment,,,2800.0,3487.13
2024,1,Despeses de personal,15,Incentius al rendiment,008/2024/151/00,GRATIFICACIOS PERSONAL FUNCIONARI,1000.0,3487.13
2024,1,Despeses de personal,15,Incentius al rendiment,008/2024/150/00,PRODUCTIVITAT,1800.0,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27804.0,8483.71
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2024/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,27804.0,8483.71
2024,3,Despeses financeres,,,,,260.0,57.99
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,260.0,57.99
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,008/2024/358/00,INTERESSOS ARRENDAMENT FINANCERS,260.0,57.99
2024,2,Despeses corrents en béns i serveis,,,,,71097.74,15090.29
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,13300.0,429.28
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2024/212/00,COMUNITAT BIBLIOTECA,6000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/212/00,MANTENIMENT BIBLIOTECA,5000.0,429.28
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2024/219/00,EQUIPS PER A PROCESSOS D'INFORMACIÓ,1700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,57797.74,14661.01
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/00,NETEJA BIBLIOTECA,18100.0,4494.4
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/12,TREBALLS REALITZATS PER ALTRES EMPRESES,57.1,171.3
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/13,TREBALLS REALITZATS PER ALTRES EMPRESES,,26.02
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/226/09,ACTIVITATS BIBLIOTECA,15000.0,565.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/223/00,TRANSPORTS,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/222/03,COMUNICACIONS INFORMÀTIQUES,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/222/00,SERVEIS DE TELECOMUNICACIONS,900.0,708.42
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/221/05,PRODUCTES ALIMENTARIS,,99.7
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,14740.64,2998.41
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/221/99,ALTRES SUBMINISTRAMENTS,1000.0,267.73
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/220/01,LLIBRES BIBLIOTECA,7200.0,5000.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/220/00,MATERIAL D'OFICINA,,329.41
2024,6,Inversions reals,,,,,30857.54,25247.93
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,29157.54,24821.6
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2024/625/01,MOBILIARI I ESTRIS BIBLIOTECA,29157.54,24821.6
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1700.0,426.33
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2024/648/00,QUOTES ARRENDAMENTS FINANCERS,1700.0,426.33
