Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/210/00,INFRASTUCTURA I BENS NATURALS,2044.9,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88046.6,82319.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/12,MANTENIMENT ASCENSOR EL ROURE,1000.0,342.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,10633.79,2962.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/00,NETEJA EQUIPAMENT EL ROURE,35000.0,35052.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2022/222/00,SERVEIS DE TELECOMUNICACIONS,1636.82,1682.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2022/222/03,COMUNICACIONS INFORMÀTIQUES,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2022/221/00,SUBMINISTRAMENT ENERGIA ELECTRICA EDIFICI EL ROURE,38775.99,41346.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2022/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",500.0,618.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2022/221/05,PRODUCTES ALIMENTARIS,,314.64
2022,6,Inversiones reales,,,,,46000.0,35821.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,012/2022/625/01,MOBILIARI I ESTRIS,3000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,43000.0,35821.55
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2022/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",43000.0,35821.55
2023,1,Gastos de personal,,,,,39783.0,41150.87
2023,1,Gastos de personal,13,Personal laboral,,,27596.0,27682.98
2023,1,Gastos de personal,13,Personal laboral,012/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18017.0,18104.93
2023,1,Gastos de personal,13,Personal laboral,012/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONLA LABORAL FIX,9579.0,9578.05
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2900.0,3400.85
2023,1,Gastos de personal,15,Incentivos al rendimiento,012/2023/151/00,GRATIFICACIONS,2300.0,2800.85
2023,1,Gastos de personal,15,Incentivos al rendimiento,012/2023/150/00,PRODUCTIVITAT,600.0,600.0
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9287.0,10067.04
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2023/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,9287.0,10067.04
2023,2,Gastos corrientes en bienes y servicios,,,,,145974.14,80634.93
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2023/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23470.89,12093.94
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",22970.89,12093.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122003.25,68540.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/00,NETEJA EQUIPAMENT EL ROURE,35000.0,31839.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,14843.5,4755.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/12,MANTENIMENT ASCENSOR EQUIPAMENT EL ROURE,1092.62,571.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/11,MANTENIMENT ALARMA EQUIPAMENT EL ROURE,1200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2023/222/00,SERVEIS DE TELECOMUNICACIONS,1779.05,1930.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2023/221/00,SUBMINISTRAMENT ENERGIA ELECTRICA EDIFICI EL ROURE,66064.65,28434.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2023/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",1500.0,698.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2023/221/05,PRODUCTES ALIMENTARIS,523.43,312.07
2023,6,Inversiones reales,,,,,7178.45,2857.71
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7178.45,2857.71
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2023/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",7178.45,2857.71
2024,1,Gastos de personal,,,,,39909.0,8800.86
2024,1,Gastos de personal,13,Personal laboral,,,28561.0,6105.96
2024,1,Gastos de personal,13,Personal laboral,012/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18647.0,3986.56
2024,1,Gastos de personal,13,Personal laboral,012/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONLA LABORAL FIX,9914.0,2119.4
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,2600.0,79.27
2024,1,Gastos de personal,15,Incentivos al rendimiento,012/2024/151/00,GRATIFICACIONS,2000.0,79.27
2024,1,Gastos de personal,15,Incentivos al rendimiento,012/2024/150/00,PRODUCTIVITAT,600.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8748.0,2615.63
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2024/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,8748.0,2615.63
2024,2,Gastos corrientes en bienes y servicios,,,,,111309.46,19655.9
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2024/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19349.72,1548.49
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2024/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",18849.72,1548.49
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91459.74,18107.41
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/00,NETEJA EQUIPAMENT EL ROURE,35000.0,8763.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/12,MANTENIMENT ASCENSOR EQUIPAMENT EL ROURE,807.1,171.3
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,12000.0,2552.46
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/11,MANTENIMENT ALARMA EQUIPAMENT EL ROURE,1200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2024/222/00,SERVEIS DE TELECOMUNICACIONS,1500.0,602.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2024/221/05,PRODUCTES ALIMENTARIS,500.0,110.11
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2024/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",1633.69,133.69
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2024/221/00,SUBMINISTRAMENT ENERGIA ELECTRICA EDIFICI EL ROURE,38818.95,5774.65
