Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,6000.0,5348.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/226/06,DINAMITZACIÓ COMERCIAL,9500.0,10615.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/226/02,PUBLICITAT I PROPAGANDA,1500.0,640.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,6000.0,41815.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1620.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/221/10,Productes de neteja i lavabo.,,388.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1699.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,15000.0,11294.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/221/05,PRODUCTES ALIMENTARIS,250.0,631.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/220/00,MATERIAL D'OFICINA,1000.0,95.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,500.0,45.5
2018,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2018/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5000.0,
2018,6,Inversiones reales,,,,,3000.0,713.77
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,713.77
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2018/625/01,MOBILIARI I ESTRIS,1000.0,713.77
2019,1,Gastos de personal,,,,,331609.56,280315.51
2019,1,Gastos de personal,13,Personal laboral,,,59513.48,69883.72
2019,1,Gastos de personal,13,Personal laboral,020/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,59513.48,69883.72
2019,1,Gastos de personal,12,Personal funcionario,,,132937.26,121115.76
2019,1,Gastos de personal,12,Personal funcionario,020/2019/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13698.06,13676.68
2019,1,Gastos de personal,12,Personal funcionario,020/2019/120/03,Sous del Grup C1.,12783.81,10503.41
2019,1,Gastos de personal,12,Personal funcionario,020/2019/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,10800.57,10811.48
2019,1,Gastos de personal,12,Personal funcionario,020/2019/120/06,TRIENNIS,8442.66,8499.27
2019,1,Gastos de personal,12,Personal funcionario,020/2019/121/00,COMPLEMENT DE DESTINACIÓ,22329.9,21073.53
2019,1,Gastos de personal,12,Personal funcionario,020/2019/121/01,COMPLEMENT ESPECIFIC,64882.26,56551.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,5600.0,4605.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,020/2019/151/00,Gratificacions,2000.0,1666.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,020/2019/150/00,PRODUCTIVITAT,3600.0,2939.04
2019,1,Gastos de personal,14,Otro personal,,,60204.64,23503.65
2019,1,Gastos de personal,14,Otro personal,020/2019/143/00,ALTRE PERSONAL ATÍPIC,60204.64,23503.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,73354.18,61207.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2019/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,73354.18,61207.18
2019,2,Gastos corrientes en bienes y servicios,,,,,204640.43,100625.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25347.62,24402.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/215/00,Mobiliari i estris,,974.74
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,2416.29,63.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/212/00,MANTENIMENT CAN GAVARRA,15731.33,16819.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2019/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),2400.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2019/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,4800.0,6544.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,179292.81,76222.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,5300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/227/01,SEGURETAT,3729.9,2280.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,15693.31,12924.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,21311.6,9257.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,54416.33,15429.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/226/06,DINAMITZACIÓ COMERCIAL,10220.58,9326.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/226/05,Altres despeses,46046.61,11599.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/226/02,PUBLICITAT I PROPAGANDA,1500.0,739.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/222/00,SERVEIS DE TELECOMUNICACIONS,2207.58,2009.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,14328.29,9795.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/221/05,PRODUCTES ALIMENTARIS,1038.61,740.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1408.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/220/00,MATERIAL D'OFICINA,1000.0,139.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2019/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,500.0,573.07
2019,4,Transferencias corrientes (cap. 4),,,,,5000.0,1320.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,1320.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2019/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5000.0,1320.0
2019,6,Inversiones reales,,,,,42922.0,8625.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42922.0,6857.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,24168.55,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,5170.45
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,4000.0,1334.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2019/625/01,MOBILIARI I ESTRIS,12685.21,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2019/625/01,MOBILIARI I ESTRIS,2068.24,352.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1767.85
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2019/633/00,"MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",,1767.85
2020,1,Gastos de personal,,,,,372040.93,319237.02
2020,1,Gastos de personal,13,Personal laboral,,,77231.0,70538.38
2020,1,Gastos de personal,13,Personal laboral,020/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,77231.0,70538.38
2020,1,Gastos de personal,12,Personal funcionario,,,126293.0,121276.89
2020,1,Gastos de personal,12,Personal funcionario,020/2020/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14207.1
2020,1,Gastos de personal,12,Personal funcionario,020/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,11283.0,9567.65
2020,1,Gastos de personal,12,Personal funcionario,020/2020/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8914.0,9092.76
2020,1,Gastos de personal,12,Personal funcionario,020/2020/120/06,TRIENNIS,5377.0,8413.51
2020,1,Gastos de personal,12,Personal funcionario,020/2020/121/00,COMPLEMENT DE DESTINACIÓ,20694.0,19614.41
2020,1,Gastos de personal,12,Personal funcionario,020/2020/121/01,COMPLEMENT ESPECIFIC,66293.0,60381.46
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6200.0,4101.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,020/2020/151/00,GRATIFICACIONS,2000.0,1000.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,020/2020/150/00,PRODUCTIVITAT,4200.0,3101.92
2020,1,Gastos de personal,14,Otro personal,,,80692.58,55326.35
2020,1,Gastos de personal,14,Otro personal,020/2020/143/00,ALTRE PERSONAL ATIPIC,80692.58,55326.35
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,81624.35,67993.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2020/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,81624.35,67993.48
2020,2,Gastos corrientes en bienes y servicios,,,,,447754.08,101960.06
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39092.96,27605.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,63.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/215/00,Mobiliari i estris,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/212/00,MANTENIMENT CAN GAVARRA,33592.96,21818.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2020/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,4500.0,5723.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,408661.12,74355.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/227/09,PROJECTES AMERC,117568.0,4464.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/227/01,SEGURETAT,2100.0,2399.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,14079.4,12472.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,21345.14,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,4000.0,3272.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,172453.0,19001.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/226/06,DINAMITZACIÓ COMERCIAL,24881.04,2659.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/226/05,ALTRES DESPESES,34447.61,14960.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/226/02,PUBLICITAT I PROPAGANDA,351.87,87.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/222/03,INFORMATIQUES,,877.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2476.4,1853.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/221/99,ALTRES SUBMINISTRAMENTS,1850.06,1373.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2020/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,10957.45,9641.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/221/05,PRODUCTES ALIMENTARIS,1051.15,521.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,600.0,654.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2020/220/00,MATERIAL D'OFICINA,500.0,116.15
2020,4,Transferencias corrientes (cap. 4),,,,,20530.0,1830.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13700.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),020/2020/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,13700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5330.0,330.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2020/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5330.0,330.0
2020,6,Inversiones reales,,,,,37875.72,7628.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,28499.1,5800.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,19093.25,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,4181.66,4181.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2020/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,5224.19,1618.81
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9376.62,1828.04
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I UTILLATGE",9376.62,1828.04
2021,1,Gastos de personal,,,,,342455.61,298315.2
2021,1,Gastos de personal,13,Personal laboral,,,96114.0,84118.07
2021,1,Gastos de personal,13,Personal laboral,020/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,96114.0,84118.07
2021,1,Gastos de personal,12,Personal funcionario,,,119902.0,124089.67
2021,1,Gastos de personal,12,Personal funcionario,020/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.42
2021,1,Gastos de personal,12,Personal funcionario,020/2021/120/06,TRIENNIS,9300.0,9185.41
2021,1,Gastos de personal,12,Personal funcionario,020/2021/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,9093.0,11793.3
2021,1,Gastos de personal,12,Personal funcionario,020/2021/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10334.0,9879.47
2021,1,Gastos de personal,12,Personal funcionario,020/2021/121/01,COMPLEMENT ESPECIFIC,56061.0,58013.3
2021,1,Gastos de personal,12,Personal funcionario,020/2021/121/00,COMPLEMENT DE DESTINACIÓ,21108.0,21085.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6962.76,3032.42
2021,1,Gastos de personal,15,Incentivos al rendimiento,020/2021/151/00,GRATIFICACIONS,2162.76,683.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,020/2021/150/00,PRODUCTIVITAT,4800.0,2348.9
2021,1,Gastos de personal,14,Otro personal,,,45913.96,25638.65
2021,1,Gastos de personal,14,Otro personal,020/2021/143/00,ALTRE PERSONAL ATIPIC,45913.96,25638.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,73562.89,61436.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2021/160/00,SEGURETAT SOCIAL PERSONAL PROMOCIÓ ECONÒMICA,73562.89,61436.39
2021,2,Gastos corrientes en bienes y servicios,,,,,477586.05,259367.14
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25083.82,18682.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,981.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/212/00,MANTENIMENT CAN GAVARRA,16338.61,13964.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2021/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),1400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2021/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,6345.21,3735.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,452502.23,240685.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/227/09,PROJECTES AMERC,149801.78,110078.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,27019.47,21350.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/227/01,SEGURETAT,3104.9,3231.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,28683.54,17700.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,4359.98,3929.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/226/05,ALTRES DESPESES,22391.61,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/226/06,DINAMITZACIÓ COMERCIAL,26190.2,14272.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/226/02,PUBLICITAT I PROPAGANDA,2000.0,151.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,160423.3,43573.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/222/03,COMUNICACIONS INFORMATIQUES,1600.0,2613.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/222/00,SERVEIS DE TELECOMUNICACIONS,2080.04,2096.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1746.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/221/05,PRODUCTES ALIMENTARIS,779.31,889.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2021/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,10968.1,8291.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/220/00,MATERIAL D'OFICINA,500.0,138.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2021/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,10600.0,7621.25
2021,4,Transferencias corrientes (cap. 4),,,,,21700.0,8200.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13700.0,8200.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),020/2021/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,13700.0,8200.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2021/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,8000.0,
2021,6,Inversiones reales,,,,,11548.58,7819.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,271.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2021/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,2000.0,271.27
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7548.58,7548.57
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2021/633/00,"MAQUINARIA, INSTAL.LACIONS I UTILLATGE",7548.58,7548.57
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,020/2021/648/00,QUOTES NETES DE INT. PER OPERACIONS DE ARRENTO FOR LEASING,2000.0,
2022,1,Gastos de personal,,,,,426845.51,366634.85
2022,1,Gastos de personal,13,Personal laboral,,,152284.03,136206.93
2022,1,Gastos de personal,13,Personal laboral,020/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,152284.03,136206.93
2022,1,Gastos de personal,12,Personal funcionario,,,146932.0,139920.38
2022,1,Gastos de personal,12,Personal funcionario,020/2022/120/06,TRIENNIS,10075.0,8339.42
2022,1,Gastos de personal,12,Personal funcionario,020/2022/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,18716.0,21052.73
2022,1,Gastos de personal,12,Personal funcionario,020/2022/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,9040.0,6163.27
2022,1,Gastos de personal,12,Personal funcionario,020/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14627.01
2022,1,Gastos de personal,12,Personal funcionario,020/2022/121/00,COMPLEMENT DE DESTINACIÓ,25221.0,22840.78
2022,1,Gastos de personal,12,Personal funcionario,020/2022/121/01,COMPLEMENT ESPECIFIC,69465.0,66897.17
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6800.0,2742.04
2022,1,Gastos de personal,15,Incentivos al rendimiento,020/2022/151/00,GRATIFICACIONS,2000.0,322.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,020/2022/150/00,PRODUCTIVITAT,4800.0,2419.86
2022,1,Gastos de personal,14,Otro personal,,,25200.0,27381.6
2022,1,Gastos de personal,14,Otro personal,020/2022/143/00,Altre personal atípic,25200.0,27381.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95629.48,60383.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2022/160/00,SEGURETAT SOCIAL PERSONAL SERVEI A LES EMPRESES,95629.48,60383.9
2022,2,Gastos corrientes en bienes y servicios,,,,,283029.87,167685.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35851.75,25492.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,297.18
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,382.68
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/212/00,MANTENIMENT CAN GAVARRA,30336.17,22330.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2022/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),900.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2022/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,3115.58,2482.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,247178.12,142192.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/12,MANTENIMENT ASCENSOR CENTRE D'EMPRESES CAN GAVARRA,1000.0,342.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,4500.0,8790.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/227/09,PROJECTES AMERC,43795.38,20028.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,19733.0,17363.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/227/01,SEGURETAT,4613.09,4196.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,22000.0,17303.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,108832.76,35740.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/226/06,DINAMITZACIÓ COMERCIAL,16715.71,11508.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/226/02,PUBLICITAT I PROPAGANDA,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2731.29,2034.75
