Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Personal laboral,021/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,30058.0,30476.23
2020,1,Gastos de personal,13,Personal laboral,021/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,6635.0,1326.92
2020,1,Gastos de personal,13,Personal laboral,021/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,5585.0,1717.18
2020,1,Gastos de personal,12,Personal funcionario,,,38312.0,36335.36
2020,1,Gastos de personal,12,Personal funcionario,010/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,13732.0,13136.05
2020,1,Gastos de personal,12,Personal funcionario,010/2020/120/06,TRIENNIS,1652.0,1571.07
2020,1,Gastos de personal,12,Personal funcionario,010/2020/121/01,COMPLEMENT ESPECÍFIC,15334.0,14494.47
2020,1,Gastos de personal,12,Personal funcionario,010/2020/121/00,COMPLEMENT DE DESTINACIÓ,7594.0,7133.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5800.0,926.41
2020,1,Gastos de personal,15,Incentivos al rendimiento,021/2020/151/00,GRATIFICACIONS,2000.0,216.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,010/2020/151/00,GRATIFICACIONS,2000.0,109.68
2020,1,Gastos de personal,15,Incentivos al rendimiento,010/2020/150/00,PRODUCTIVITAT,600.0,600.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,021/2020/150/00,PRODUCTIVITAT,1200.0,
2020,1,Gastos de personal,14,Otro personal,,,10511.0,10444.78
2020,1,Gastos de personal,14,Otro personal,021/2020/143/00,ALTRE PERSONAL ATIPIC,10511.0,10444.78
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23504.0,20486.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2020/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,12591.0,12623.96
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2020/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,10913.0,7862.62
2020,2,Gastos corrientes en bienes y servicios,,,,,333240.34,249786.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2730.89,1242.29
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2020/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2267.02,1088.13
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2020/205/00,LLOGUER DE MOBILIARI I ESTRIS,463.87,154.16
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11798.98,9952.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,217.8,560.07
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/212/00,MANTENIMENT CASAL CULTURA I JOVENTUT,11581.18,9392.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,318710.47,238591.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,,284.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/227/07,PUNT D'INFORMACIÓ JUVENIL,24899.1,26587.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/00,NETEJA CASAL DE JOVES,14241.79,13197.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/13,CLIMATITZACIÓ CASAL DE JOVES,265.17,178.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2020/226/11,ACTIVITATS GENT GRAN,45155.68,26863.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/226/10,ACTIVITATS PROGRAMACIÓ TRIMESTRAL,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/226/13,CASAL D'ESTIU,38500.0,36390.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2020/226/02,PUBLICITAT I PROPAGANDA,1098.0,1408.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/226/02,DESPESES DIVERSES,7211.18,4976.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/226/09,ACTIVITATS INFANTILS I JUVENILS,136034.55,118462.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2005.0,1692.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2020/221/99,ALTRES SUBMINISTRAMENTS,2500.0,3023.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI.,,318.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2020/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,4800.0,3528.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2020/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1680.98
2020,4,Transferencias corrientes (cap. 4),,,,,24945.14,16290.48
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1000.0,1000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),010/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",1000.0,1000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23945.14,15290.48
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2020/489/00,SUBVENCIONS ENTITATS JUVENILS,23945.14,15290.48
2020,6,Inversiones reales,,,,,23510.74,5281.32
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23510.74,5281.32
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2020/625/01,MOBILIARI I ESTRIS GENT GRAN,12510.74,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2020/625/01,MOBILIARI I ESTRIS JOVENTUT,10000.0,5281.32
2021,1,Gastos de personal,,,,,66670.0,49055.45
2021,1,Gastos de personal,13,Personal laboral,,,43292.0,32376.2
2021,1,Gastos de personal,13,Personal laboral,021/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,43292.0,32376.2
2021,1,Gastos de personal,12,Personal funcionario,,,2879.0,
2021,1,Gastos de personal,12,Personal funcionario,010/2021/120/06,TRIENNIS,161.0,
2021,1,Gastos de personal,12,Personal funcionario,010/2021/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,1041.0,
2021,1,Gastos de personal,12,Personal funcionario,010/2021/121/00,COMPLEMENT DE DESTINACIÓ,553.0,
2021,1,Gastos de personal,12,Personal funcionario,010/2021/121/01,COMPLEMENT ESPECÍFIC,1124.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5200.0,750.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,021/2021/151/00,GRATIFICACIONS,2000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,010/2021/151/00,GRATIFICACIONS,2000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,010/2021/150/00,PRODUCTIVITAT,,150.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,021/2021/150/00,PRODUCTIVITAT,1200.0,600.0
2021,1,Gastos de personal,14,Otro personal,,,,3788.54
2021,1,Gastos de personal,14,Otro personal,021/2021/143/00,ALTRE PERSONAL ATIPIC,,3788.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15299.0,12140.71
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2021/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,1636.0,159.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2021/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,13663.0,11981.03
2021,2,Gastos corrientes en bienes y servicios,,,,,384233.57,301468.64
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,6732.1
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,6345.24
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2021/205/00,LLOGUER DE MOBILIARI I ESTRIS,,386.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11701.9,3980.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",021/2021/215/00,MOBILIARI I ESTRIS,1137.4,1137.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,1338.37,38.37
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/212/00,MANTENIMENT ESPAI JOVE EL CASAL,6000.0,925.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/213/00,"REPARAC., MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL. I UTILL.",3226.13,1879.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,371531.67,290755.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/227/09,SERVEI  DINAMITZACIÓ ESPAI JOVE,57000.0,46820.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/227/07,PUNT D'INFORMACIÓ JUVENIL,25500.0,10358.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/00,NETEJA CASAL DE JOVES,14406.77,14407.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/13,CLIMATITZACIÓ CASAL DE JOVES,264.84,192.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2021/226/11,ACTIVITATS GENT GRAN,31469.79,29849.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/226/99,ALTRES DESPESES DIVERSES,,46.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/226/02,DESPESES DIVERSES,9845.99,4622.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/226/09,ACTIVITATS INFANTILS I JUVENILS,114170.72,80694.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2021/226/02,PUBLICITAT I PROPAGANDA,997.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/226/13,CASAL D'ESTIU,99000.0,84006.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/224/00,PRIMES ASSEGURANCES,,380.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,806.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/222/03,Informàtiques.,,1735.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2021/222/00,SERVEIS DE TELECOMUNICACIONS,1300.0,148.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/221/04,Vestuari.,,206.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI.,,2270.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2021/221/99,ALTRES SUBMINISTRAMENTS,6766.39,4740.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2021/221/99,ALTRES SUBMINISTRAMENTS,4502.5,5629.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2021/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,4307.67,3838.26
2021,4,Transferencias corrientes (cap. 4),,,,,19644.09,15990.47
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19644.09,15990.47
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2021/489/01,CONVENI EL GRUP-ACTIVITATS JUVENILS,17000.0,13591.44
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2021/489/00,SUBVENCIONS ENTITATS JUVENILS,2644.09,2399.03
2021,6,Inversiones reales,,,,,12410.74,8659.33
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7410.74,4595.54
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,814.62
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,814.62
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2021/625/01,MOBILIARI I ESTRIS JOVENTUT,5000.0,2379.45
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2021/625/01,MOBILIARI I ESTRIS GENT GRAN,2410.74,586.85
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,4063.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,021/2021/632/00,INVERSIÓ REPOSSICIÓ ASSOCIADA EDIFICIS I CONSTRUCCIONS,5000.0,4063.79
2022,1,Gastos de personal,,,,,109607.0,95654.29
2022,1,Gastos de personal,13,Personal laboral,,,57766.0,56659.77
2022,1,Gastos de personal,13,Personal laboral,021/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,57766.0,56659.77
2022,1,Gastos de personal,12,Personal funcionario,,,2797.0,
2022,1,Gastos de personal,12,Personal funcionario,010/2022/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,1071.0,
2022,1,Gastos de personal,12,Personal funcionario,010/2022/121/01,COMPLEMENT ESPECÍFIC,1157.0,
2022,1,Gastos de personal,12,Personal funcionario,010/2022/121/00,COMPLEMENT DE DESTINACIÓ,569.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3525.0,2564.14
2022,1,Gastos de personal,15,Incentivos al rendimiento,021/2022/151/00,GRATIFICACIONS,2325.0,2092.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,021/2022/150/00,PRODUCTIVITAT,1200.0,471.78
2022,1,Gastos de personal,14,Otro personal,,,24255.0,25424.71
2022,1,Gastos de personal,14,Otro personal,021/2022/143/00,ALTRE PERSONAL ATIPIC,24255.0,25424.71
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21264.0,11005.67
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2022/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,1016.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2022/160/00,SEGURETAT SOCIAL PERSONAL GENT GRAN,20248.0,11005.67
2022,2,Gastos corrientes en bienes y servicios,,,,,390704.69,370556.82
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1300.0,524.64
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2022/205/00,LLOGUER DE MOBILIARI I ESTRIS,300.0,524.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8076.84,23583.67
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/212/00,MANTENIMENT ESPAI JOVE EL CASAL,7076.84,23583.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,381327.85,346448.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/13,CLIMATITZACIÓ CASAL DE JOVES,4000.0,640.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,2752.75,2752.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/227/07,PUNT D'INFORMACIÓ JUVENIL,16000.0,9314.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/227/09,SERVEI  DINAMITZACIÓ ESPAI JOVE,52237.41,46611.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/00,NETEJA CASAL DE JOVES,13197.0,13197.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/226/09,ACTIVITATS INFANTILS I JUVENILS,93448.99,91981.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/226/02,PUBLICITAT I PROPAGANDA JOVENTUT,6605.0,1254.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/226/08,SERVEI DE PODOLOGIA,3500.0,2562.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/226/02,PUBLICITAT I PROPAGANDA,1000.0,1250.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/226/12,FESTES POPULARS,7000.0,2508.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/226/13,CASAL D'ESTIU,122250.0,115940.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/226/10,SORTIDES GENT GRAN,9000.0,1067.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/226/11,ACTIVITATS GENT GRAN,35724.95,45980.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/222/03,COMUNICACCIONS INFORMATIQUES,2196.02,3281.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/222/00,SERVEIS DE TELECOMUNICACIONS,515.73,755.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,217.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2022/221/99,ALTRES SUBMINISTRAMENTS,2549.92,1535.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2022/221/99,ALTRES SUBMINISTRAMENTS,2150.01,2420.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2022/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,5200.07,3175.53
2022,4,Transferencias corrientes (cap. 4),,,,,23397.99,18306.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23397.99,18306.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2022/489/01,CONVENI EL GRUP-ACTIVITATS JUVENILS,20397.99,16989.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2022/489/02,SUBVENCIÓ ASSOCIACIÓ JUVENIL VIP's,1095.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2022/489/00,SUBVENCIONS ENTITATS JUVENILS,1905.0,1317.0
2022,6,Inversiones reales,,,,,7404.46,5111.71
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7404.46,1298.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2022/625/01,MOBILIARI I ESTRIS,6805.93,769.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2022/625/01,MOBILIARI I ESTRIS,598.53,529.0
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,3813.44
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,010/2022/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,,3813.44
2023,1,Gastos de personal,,,,,180032.0,204215.01
2023,1,Gastos de personal,13,Personal laboral,,,98386.0,115808.59
2023,1,Gastos de personal,13,Personal laboral,010/2023/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,66109.0,66452.97
2023,1,Gastos de personal,13,Personal laboral,021/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,32277.0,44668.38
2023,1,Gastos de personal,13,Personal laboral,021/2023/130/00,Retribucions bàsiques.,,1910.78
2023,1,Gastos de personal,13,Personal laboral,021/2023/130/02,Altres remuneracions.,,2776.46
2023,1,Gastos de personal,12,Personal funcionario,,,2901.0,
2023,1,Gastos de personal,12,Personal funcionario,010/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2.,1114.0,
2023,1,Gastos de personal,12,Personal funcionario,010/2023/121/00,COMPLEMENT DE DESTINACIÓ,592.0,
2023,1,Gastos de personal,12,Personal funcionario,010/2023/121/01,COMPLEMENT ESPECÍFIC,1195.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6600.0,4277.65
2023,1,Gastos de personal,15,Incentivos al rendimiento,010/2023/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1000.0,949.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,021/2023/151/00,GRATIFICACIONS,2000.0,1737.34
2023,1,Gastos de personal,15,Incentivos al rendimiento,010/2023/150/00,PRODUCTIVITAT PERNAL FUNCIONARI,1800.0,910.14
2023,1,Gastos de personal,15,Incentivos al rendimiento,021/2023/150/00,PRODUCTIVITAT,1800.0,680.55
2023,1,Gastos de personal,14,Otro personal,,,24939.0,43483.33
2023,1,Gastos de personal,14,Otro personal,021/2023/143/00,ALTRE PERSONAL ATIPIC,24939.0,25212.65
2023,1,Gastos de personal,14,Otro personal,010/2023/143/00,Altre personal atípic,,18270.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47206.0,40645.44
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2023/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,24886.0,25250.28
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2023/160/00,SEGURETAT SOCIAL PERSONAL GENT GRAN,22320.0,15395.16
2023,2,Gastos corrientes en bienes y servicios,,,,,427944.09,339853.44
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1300.0,11674.89
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,11236.06
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2023/205/00,LLOGUER DE MOBILIARI I ESTRIS,300.0,438.83
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9021.9,2661.75
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,337.59
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2023/212/00,MANTENIMENT EQUIPAMENT ESPAI JOVE,8021.9,2324.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,417622.19,325516.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/00,NETEJA EQUIPAMENT ESPAI JOVE,13197.0,11987.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/227/09,SERVEI  DINAMITZACIÓ ESPAI JOVE,54737.41,47174.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/227/10,PROGRAMA SALUT JOVE,34000.0,14198.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/13,CLIMATITZACIÓ EQUIPAMENT ESPAI JOVE,4727.92,1132.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/11,MANTENIMENT ALARMA EQUIPAMENT ESPAI JOVE,750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/227/07,PUNT D'INFORMACIÓ JUVENIL,28328.72,25615.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/226/12,FESTES POPULARS,7000.0,608.58
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/226/08,SERVEI DE PODOLOGIA,3752.0,2130.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/226/10,SORTIDES GENT GRAN,9000.0,6003.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/226/02,PUBLICITAT I PROPAGANDA,2500.0,2420.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/226/11,ACTIVITATS GENT GRAN,34500.0,33331.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/226/02,PUBLICITAT I PROPAGANDA JOVENTUT,6000.0,1696.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/226/09,ACTIVITATS INFANTILS I JUVENILS,82744.05,50657.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/226/13,CASAL D'ESTIU,120000.0,117978.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/222/03,COMUNICACCIONS INFORMATIQUES,3000.0,2178.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/222/00,SERVEIS DE TELECOMUNICACIONS,360.55,173.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2023/221/99,ALTRES SUBMINISTRAMENTS,4000.0,2168.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/221/99,ALTRES SUBMINISTRAMENTS,2000.0,2499.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2023/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EQUIPAMENT ESPAI JOVE,7024.54,2001.22
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2023/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI JOVENTUT,,81.67
