Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Personal funcionario,015/2023/120/06,TRIENNIS,4722.0,4430.32
2023,1,Gastos de personal,12,Personal funcionario,015/2023/121/01,COMPLEMENT ESPECÍFIC,16634.0,16715.86
2023,1,Gastos de personal,12,Personal funcionario,015/2023/121/00,COMPLEMENT DE DESTINACIÓ,8292.0,8332.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1100.0,739.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,015/2023/151/00,GRATIFICACIONS,500.0,139.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,015/2023/150/00,PRODUCTIVITAT,600.0,600.0
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11684.0,11881.53
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2023/160/00,"SEGURETAT SOCIAL PERSONAL SALUT PÚBLICA, CONSUM I BEN.SOCIAL",11684.0,11881.53
2023,2,Gastos corrientes en bienes y servicios,,,,,47665.59,27521.42
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1913.66
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2023/215/00,MANTENIMENT APARELLS DEA I SMART,3000.0,1913.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44665.59,25607.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/227/11,PLA LOCAL DE SALUT,6312.11,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/227/09,ACTUACIONS SALUT I CONSUM,34353.48,25601.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/226/08,PROGRAMES SALUT I CONSUM,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/226/02,PUBLICITAT I PROPAGANDA,,6.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1800.0,1500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1800.0,1500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2023/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,1800.0,1500.0
2024,1,Gastos de personal,,,,,61344.0,12996.14
2024,1,Gastos de personal,12,Personal funcionario,,,46203.0,10035.13
2024,1,Gastos de personal,12,Personal funcionario,015/2024/120/06,TRIENNIS,4887.0,1072.23
2024,1,Gastos de personal,12,Personal funcionario,015/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,3447.75
2024,1,Gastos de personal,12,Personal funcionario,015/2024/121/00,COMPLEMENT DE DESTINACIÓ,8582.0,1834.58
2024,1,Gastos de personal,12,Personal funcionario,015/2024/121/01,COMPLEMENT ESPECÍFIC,17217.0,3680.57
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1100.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,015/2024/151/00,GRATIFICACIONS,500.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,015/2024/150/00,PRODUCTIVITAT,600.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14041.0,2961.01
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2024/160/00,"SEGURETAT SOCIAL PERSONAL SALUT PÚBLICA, CONSUM I BEN.SOCIAL",14041.0,2961.01
2024,2,Gastos corrientes en bienes y servicios,,,,,60051.34,17496.32
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4183.32,549.96
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2024/215/00,MANTENIMENT APARELLS DEA I SMART,4183.32,549.96
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55868.02,16946.36
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/227/09,ACTUACIONS SALUT I CONSUM,46568.22,11646.56
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/227/11,PLA LOCAL DE SALUT,5299.8,5299.8
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/226/08,PROGRAMES SALUT I CONSUM,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1800.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1800.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2024/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,1800.0,
