Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/483/07,APORTACIÓ AL GRUP POLÍTIC PDeCAT,2032.44,2031.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/483/03,APORTACIÓ AL GRUP POLÍTIC VOX,2425.0,2425.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA-AM,5141.0,4795.48
2024,1,Gastos de personal,,,,,215617.0,27653.58
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,165859.0,20250.0
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2024/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,165859.0,20250.0
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49758.0,7403.58
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2024/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,49758.0,7403.58
2024,2,Gastos corrientes en bienes y servicios,,,,,31200.0,6405.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,805.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/226/01,DESPESES DIVERSES,6000.0,722.55
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2024/221/03,COMBUSTIBLE VEHICLE PRESIDÈNCIA,1000.0,83.12
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24200.0,5600.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/231/00,LOCOMOCIÓ MENBRES ÒRGANS DE GOVERN,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2024/233/00,ALTRES INDEMNITZACIONS,23400.0,5600.0
2024,4,Transferencias corrientes (cap. 4),,,,,28740.0,7185.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28740.0,7185.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/483/02,APORTACIÓ AL GRUP POLÍTIC JUNTS-CM,5280.0,1320.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/483/03,APORTACIÓ AL GRUP POLÍTIC VOX,4500.0,1125.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA-AM,4500.0,1125.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/483/01,APORTACIO AL GRUP POLÍTIC PSC-CP,9960.0,2490.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2024/483/08,APORTACIÓ AL GRUP POLÍTIC EN COMÚ PODEM,4500.0,1125.0
