Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,53835.77,1435.54
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,195834.73,67995.04
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,141744.28,13904.59
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",54090.45,54090.45
2023,1,Gastos de personal,,,,,88310.0,84086.01
2023,1,Gastos de personal,13,Personal laboral,,,39441.0,36562.98
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,39441.0,36562.98
2023,1,Gastos de personal,12,Personal funcionario,,,36135.0,33145.43
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14993.0,14052.01
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,21142.0,19093.42
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1700.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1200.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11034.0,14377.6
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11034.0,14377.6
2023,2,Gastos corrientes en bienes y servicios,,,,,615392.23,370315.18
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1600.0,926.62
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,1000.0,926.62
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,54864.24,41706.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,926.38
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,43264.24,34790.42
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10000.0,5989.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,558927.99,327682.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,424187.43,241006.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,28843.9,18072.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3269.82,2558.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,102126.84,66045.04
2023,4,Transferencias corrientes (cap. 4),,,,,62448.48,44249.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,62448.48,44249.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),62448.48,44249.84
2023,6,Inversiones reales,,,,,864899.1,315576.59
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,116000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,60000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,56000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,748899.1,315576.59
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,460899.1,315576.59
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",288000.0,
2024,1,Gastos de personal,,,,,104312.0,
2024,1,Gastos de personal,13,Personal laboral,,,41256.0,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,41256.0,
2024,1,Gastos de personal,12,Personal funcionario,,,37399.0,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15517.0,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,21882.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1700.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1200.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23957.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,23957.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,551000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,2000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,45600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,9000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,502800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,385800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,77000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,54000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,54000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),54000.0,
