Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,132199.0,99830.49
2021,2,Gastos corrientes en bienes y servicios,,,,,205304.27,117958.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52359.21,29280.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500.0,175.24
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,500.0,1189.61
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,46159.21,19221.81
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5200.0,8693.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,152945.06,86517.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,66712.28,28090.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,67784.79,27973.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,551.21,1686.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17255.48,27998.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,641.3,768.23
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2160.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,2160.0
2021,4,Transferencias corrientes (cap. 4),,,,,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2021,6,Inversiones reales,,,,,4291616.9,724977.09
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,496000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,496000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2999917.95,170150.25
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,2999917.95,170150.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,183396.87,54345.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",20000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,519.09
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,163396.87,53826.16
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,595445.0,497978.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",595445.0,497978.79
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,16857.08,2502.8
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,16857.08,2502.8
2022,1,Gastos de personal,,,,,697616.0,694370.58
2022,1,Gastos de personal,13,Personal laboral,,,187672.0,189704.32
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,33126.0,33622.66
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,154546.0,156081.66
2022,1,Gastos de personal,12,Personal funcionario,,,353666.0,351187.31
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,123304.0,122313.83
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,230362.0,228873.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9800.0,7538.54
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,1287.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7800.0,6251.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,146478.0,145940.41
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,146478.0,145940.41
2022,2,Gastos corrientes en bienes y servicios,,,,,173568.07,110892.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,68811.71,42590.38
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500.0,213.56
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,2547.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,58811.71,32400.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7500.0,7429.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104756.36,68302.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,52359.03,31676.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,35779.41,630.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2164.96,2050.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14452.96,33943.68
2022,4,Transferencias corrientes (cap. 4),,,,,500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2022,6,Inversiones reales,,,,,1935992.29,841800.16
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,484363.34,396926.64
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,484363.34,396926.64
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,906641.9,273135.51
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,906641.9,273135.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,261914.29,67860.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",163343.58,32275.83
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,98570.71,35585.02
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,268718.48,103176.16
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",268718.48,103176.16
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,14354.28,701.0
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,14354.28,701.0
2023,1,Gastos de personal,,,,,663669.0,672488.5
2023,1,Gastos de personal,13,Personal laboral,,,162096.0,162205.18
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,34873.0,29929.53
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,127223.0,132275.65
2023,1,Gastos de personal,12,Personal funcionario,,,377856.0,362213.89
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,133537.0,128351.19
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,244319.0,233862.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,10200.0,6553.03
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,703.03
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7200.0,5850.0
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,113517.0,141516.4
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,113517.0,141516.4
2023,2,Gastos corrientes en bienes y servicios,,,,,247409.06,103065.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91200.53,76982.77
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500.0,72.6
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,488.15
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,3013.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,81200.53,61360.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7500.0,12048.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,152608.53,22728.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,98500.0,786.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,35566.45,1601.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,1693.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,16542.08,18647.32
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3600.0,3353.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,3600.0,3353.6
2023,4,Transferencias corrientes (cap. 4),,,,,500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2023,6,Inversiones reales,,,,,1789765.23,393312.95
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,197436.7,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,197436.7,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1102718.85,219219.18
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1102718.85,219219.18
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,277913.02,174093.77
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",191314.61,146170.49
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,86598.41,27923.28
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,198693.03,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",198693.03,
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,13003.63,
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,13003.63,
2024,1,Gastos de personal,,,,,741808.0,158283.17
2024,1,Gastos de personal,13,Personal laboral,,,167771.0,36243.17
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,36094.0,145.28
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,131677.0,36097.89
2024,1,Gastos de personal,12,Personal funcionario,,,393293.0,84131.01
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,140181.0,30429.7
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,253112.0,53701.31
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,10250.0,1.99
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,1.99
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7250.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,170494.0,37907.0
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,170494.0,37907.0
2024,2,Gastos corrientes en bienes y servicios,,,,,112189.31,34581.09
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,84128.2,11599.42
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,228.69
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,689.7
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,66128.2,9973.18
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,12000.0,707.85
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28061.11,22301.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13593.7,11943.7
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,418.18
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,9967.41,9939.79
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,680.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,680.0
2024,4,Transferencias corrientes (cap. 4),,,,,96500.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,96000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),96000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2024,6,Inversiones reales,,,,,672378.82,110569.57
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,30000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,30000.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,355516.96,110569.57
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,355516.96,110569.57
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,64675.13,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,58675.13,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,190683.1,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",190683.1,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18500.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,18500.0,
2024,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,13003.63,
2024,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,13003.63,
