Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,1.15
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3200.0,
2024,1,Gastos de personal,14,Otro personal,,,88127.24,6604.05
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,12654.0,
2024,1,Gastos de personal,14,Otro personal,141,Otro personal,75473.24,6604.05
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87736.02,19096.53
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,87736.02,19096.53
2024,2,Gastos corrientes en bienes y servicios,,,,,86653.49,8930.58
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85153.49,8930.58
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7703.49,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,76450.0,8812.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,500.0,118.58
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,
2024,6,Inversiones reales,,,,,2950.0,491.36
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2950.0,491.36
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),2950.0,491.36
