Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12586.85,12262.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19786.28,13656.37
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10331.92,6806.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5204.36,1939.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1483.09
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2750.0,3427.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65048.8,29887.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3020.0,1355.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9000.0,4525.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3692.98,2277.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,49335.82,21730.56
2022,6,Inversiones reales,,,,,37702.12,30825.62
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17162.8,12286.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,17162.8,12286.08
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20539.32,18539.54
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),20539.32,18539.54
2023,1,Gastos de personal,,,,,1167135.0,1142415.52
2023,1,Gastos de personal,13,Personal laboral,,,33154.0,33315.6
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,33154.0,33315.6
2023,1,Gastos de personal,12,Personal funcionario,,,774521.0,732583.15
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,259823.0,241944.97
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,514698.0,490638.18
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,88600.0,88239.53
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,74000.0,77839.52
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14600.0,10400.01
2023,1,Gastos de personal,14,Otro personal,,,,6257.33
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,,6257.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,270860.0,282019.91
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,270860.0,282019.91
2023,3,Gastos financieros,,,,,533.64,477.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,533.64,477.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),533.64,477.0
2023,2,Gastos corrientes en bienes y servicios,,,,,75695.23,60465.54
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17359.1,16130.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,17359.1,16130.75
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13549.72,13531.38
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6887.42,6619.24
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2162.3,2290.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,574.75
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3000.0,4046.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44786.41,30803.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3100.0,1100.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5848.12,2105.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,1745.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32338.29,25852.83
2023,6,Inversiones reales,,,,,77924.16,24259.39
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,56209.83,6208.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",52151.88,2151.88
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4057.95,4057.11
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,21714.33,18050.4
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),21714.33,18050.4
2024,1,Gastos de personal,,,,,1249165.0,264484.02
2024,1,Gastos de personal,13,Personal laboral,,,34314.0,7338.75
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,34314.0,7338.75
2024,1,Gastos de personal,12,Personal funcionario,,,862351.0,149210.47
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,288688.0,50963.95
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,573663.0,98246.52
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,85000.0,26261.45
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,70000.0,23077.01
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15000.0,3184.44
2024,1,Gastos de personal,14,Otro personal,,,,8067.39
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,,8067.39
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,267500.0,73605.96
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,267500.0,73605.96
2024,3,Gastos financieros,,,,,500.0,67.28
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500.0,67.28
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),500.0,67.28
2024,2,Gastos corrientes en bienes y servicios,,,,,75007.37,17590.92
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12423.5,3291.2
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12423.5,3291.2
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17983.87,3186.88
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9000.0,1423.32
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4000.0,311.95
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3483.87,1451.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44600.0,11112.84
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3100.0,2961.97
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8000.0,3000.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,752.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,30000.0,4398.28
2024,6,Inversiones reales,,,,,69848.12,3557.52
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,47848.12,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",47848.12,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22000.0,3557.52
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),22000.0,3557.52
