Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,278018.88,277116.18
2020,3,Gastos financieros,,,,,2303.36,2067.63
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2303.36,2067.63
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2303.36,2067.63
2020,2,Gastos corrientes en bienes y servicios,,,,,537216.47,438043.71
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,847.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,,847.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,105236.21,100096.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1493.6,2543.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,8623.5,6712.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,41984.15,26857.61
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",478.8,478.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,52656.16,63503.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,426255.26,333440.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,177756.55,131776.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,68834.4,48823.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,47500.0,41668.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,35472.96,34608.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,70079.66,55352.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,26611.69,21211.68
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5225.0,3660.06
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,2240.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,668.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1725.0,750.98
2020,5,Fondo de contingencia,,,,,180000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,180000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,180000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),600.0,
2020,6,Inversiones reales,,,,,149306.54,47908.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37088.83,24286.09
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,15167.1
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,37088.83,9118.99
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,79300.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",19300.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,32917.71,23622.36
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),32917.71,23622.36
2021,1,Gastos de personal,,,,,1605767.92,1527752.86
2021,1,Gastos de personal,13,Personal laboral,,,230894.0,236887.43
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,103100.0,83752.04
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,127794.0,153135.39
2021,1,Gastos de personal,12,Personal funcionario,,,1018711.0,942360.52
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,357573.0,323108.26
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,661138.0,619252.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,29768.92,23706.6
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,8168.92,10155.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21600.0,13551.23
2021,1,Gastos de personal,14,Otro personal,,,,26841.5
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,,26841.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,326394.0,297956.81
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,326394.0,297956.81
2021,3,Gastos financieros,,,,,2252.24,2067.83
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2252.24,2067.83
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2252.24,2067.83
2021,2,Gastos corrientes en bienes y servicios,,,,,611514.66,485055.53
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4700.0,5527.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,4200.0,5527.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,126800.01,101293.01
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5500.0,1135.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,8843.05,6946.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,49643.39,39829.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,4482.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,605.0,605.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,62208.57,48294.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,475014.65,373971.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,215986.93,172828.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,83621.01,49919.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,32.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,49884.81,48302.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,43122.57,34227.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59014.76,43795.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,23384.57,24866.02
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,4263.65
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,2816.16
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,231.65
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,1215.84
2021,4,Transferencias corrientes (cap. 4),,,,,600.0,500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),600.0,500.0
2021,6,Inversiones reales,,,,,167602.5,88673.7
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51109.76,35859.33
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,45923.04,31050.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5186.72,4809.13
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85278.04,24602.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,24602.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",25278.04,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,31214.7,28212.29
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),31214.7,28212.29
2022,1,Gastos de personal,,,,,1653514.0,1618257.5
2022,1,Gastos de personal,13,Personal laboral,,,207043.0,201382.9
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,82684.0,81598.38
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,124359.0,119784.52
2022,1,Gastos de personal,12,Personal funcionario,,,1088767.0,1072489.91
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,383930.0,370428.16
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,704837.0,702061.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,35661.0,25212.94
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,14361.0,7137.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21300.0,18075.74
2022,1,Gastos de personal,14,Otro personal,,,,3962.71
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,,3962.71
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,322043.0,315209.04
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,322043.0,301262.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,13946.27
2022,3,Gastos financieros,,,,,3604.74,1640.79
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3604.74,1640.79
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),3604.74,1640.79
2022,2,Gastos corrientes en bienes y servicios,,,,,695907.47,532092.65
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5600.0,5408.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5100.0,5408.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,184470.81,129879.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,8645.0,614.92
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,13850.13,8510.22
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,47379.89,26015.42
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2044.9,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,112550.89,94738.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501336.66,393232.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,194742.48,162067.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,68104.43,46097.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,73258.49,51046.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,56884.84,44337.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,68796.42,71997.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,39550.0,17685.65
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,3572.78
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,2513.08
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,558.42
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,501.28
2022,4,Transferencias corrientes (cap. 4),,,,,600.0,500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),600.0,500.0
2022,6,Inversiones reales,,,,,3997566.04,124073.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25366.08,18834.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,17997.68,16346.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,7368.4,2488.12
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3932633.39,86531.88
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,3865397.92,26474.86
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",67235.47,60057.02
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,39566.57,18707.15
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),39566.57,18707.15
2023,1,Gastos de personal,,,,,1645844.0,1642909.55
2023,1,Gastos de personal,13,Personal laboral,,,207501.0,209178.59
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77719.0,60392.85
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,129782.0,148785.74
2023,1,Gastos de personal,12,Personal funcionario,,,1047757.0,1060139.91
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,347609.0,362512.31
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,700148.0,697627.6
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,35400.0,33200.34
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,14100.0,15744.22
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21300.0,17456.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,355186.0,340390.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,355186.0,340390.71
2023,3,Gastos financieros,,,,,2548.54,1158.55
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2548.54,1158.55
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2548.54,1158.55
2023,2,Gastos corrientes en bienes y servicios,,,,,783274.32,522204.81
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6100.0,5752.13
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5600.0,5752.13
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,177982.88,132628.45
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,9780.0,6120.22
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,9531.75,5243.47
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,44280.9,30029.83
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,114390.23,91234.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,596191.44,378787.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,224443.11,157513.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,61285.41,54401.22
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,87927.65,55080.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,58683.6,33490.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,112596.88,59918.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51254.79,18383.21
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,5036.64
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,2536.19
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,964.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,1536.25
2023,4,Transferencias corrientes (cap. 4),,,,,600.0,500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),600.0,500.0
2023,6,Inversiones reales,,,,,2509451.78,26259.2
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22605.03,9146.92
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,11636.73,6627.78
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,10968.3,2519.14
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2463348.23,2857.71
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2456169.78,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",7178.45,2857.71
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,23498.52,14254.57
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),23498.52,14254.57
2024,1,Gastos de personal,,,,,2027902.0,
2024,1,Gastos de personal,13,Personal laboral,,,291318.0,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,84198.0,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,207120.0,
2024,1,Gastos de personal,12,Personal funcionario,,,1240488.0,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,424574.0,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,815914.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,29850.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7500.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22350.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,466246.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,466246.0,
2024,3,Gastos financieros,,,,,1200.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1200.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),1200.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,763222.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6700.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6200.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,226087.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,14157.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,9700.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,57500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,144730.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,527435.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,193690.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,57165.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,56500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,37500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,140950.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,41630.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),500.0,
2024,6,Inversiones reales,,,,,12000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,12000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),12000.0,
