Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,65973.0,52300.48
2023,2,Gastos corrientes en bienes y servicios,,,,,137309.73,116410.89
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20200.0,19325.28
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,19325.28
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8266.44,16505.62
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4000.0,12431.09
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1025.53,1043.08
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",440.91,2741.68
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2500.0,289.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108843.29,80579.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,18813.73,14589.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3693.99,2847.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,86335.57,63142.14
2023,6,Inversiones reales,,,,,214651.75,101943.5
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,145150.54,83732.49
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,143267.3,83732.49
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1883.24,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69501.21,16397.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,554.18
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6501.21,3067.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,63000.0,12775.82
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1813.79
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1813.79
2024,1,Gastos de personal,,,,,543704.0,98697.46
2024,1,Gastos de personal,13,Personal laboral,,,336060.0,51885.53
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,147229.0,27141.48
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,188831.0,24744.05
2024,1,Gastos de personal,12,Personal funcionario,,,71378.0,12646.67
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,29478.0,5289.91
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,41900.0,7356.76
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,11950.0,1225.67
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,1225.67
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6950.0,
2024,1,Gastos de personal,14,Otro personal,,,,7094.16
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,,7094.16
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,124316.0,25845.43
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,124316.0,25845.43
2024,2,Gastos corrientes en bienes y servicios,,,,,156766.2,32865.82
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20200.0,4831.32
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,20000.0,4831.32
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11958.57,4098.65
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6000.0,3467.22
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1158.57,316.53
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2000.0,314.9
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124607.63,23935.85
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36090.1,3531.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,1037.65
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,85017.53,19367.04
2024,6,Inversiones reales,,,,,52096.53,47630.44
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3686.14,1802.9
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1802.9,1802.9
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1883.24,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48410.39,45827.54
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,48410.39,45827.54
