Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,322.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4800.0,2419.86
2022,1,Gastos de personal,14,Otro personal,,,25200.0,27381.6
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,25200.0,27381.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95629.48,60383.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,95629.48,60383.9
2022,2,Gastos corrientes en bienes y servicios,,,,,291029.87,168039.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35851.75,25492.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,679.86
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30336.17,22330.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",900.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3115.58,2482.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,255178.12,142546.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,95641.47,68025.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,135548.47,47602.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7231.29,4923.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14422.69,20263.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2334.2,1731.66
2022,4,Transferencias corrientes (cap. 4),,,,,9423.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1923.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),1923.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5500.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),5500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),2000.0,
2022,6,Inversiones reales,,,,,5728.73,1065.52
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3728.73,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3728.73,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,1065.52
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),2000.0,1065.52
2023,1,Gastos de personal,,,,,479430.96,377132.44
2023,1,Gastos de personal,13,Personal laboral,,,126260.0,115819.27
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,126260.0,99242.62
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,16576.65
2023,1,Gastos de personal,12,Personal funcionario,,,172115.0,112419.7
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,57256.0,33931.69
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,114859.0,78488.01
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,8000.0,3238.84
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,180.48
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6000.0,3058.36
2023,1,Gastos de personal,14,Otro personal,,,67213.52,63811.78
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,67213.52,63811.78
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,105842.44,81842.85
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,105842.44,81842.85
2023,2,Gastos corrientes en bienes y servicios,,,,,273118.36,138129.37
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16430.62,7414.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1380.51,172.97
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1550.11,647.19
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,3793.06
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3000.0,2801.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,256687.74,130714.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,127797.44,53827.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,105128.72,53049.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5195.7,3801.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17065.88,19522.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,513.79
2023,4,Transferencias corrientes (cap. 4),,,,,3923.0,3846.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1923.0,3846.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),1923.0,3846.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),2000.0,
2023,6,Inversiones reales,,,,,101195.11,3781.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5728.73,585.34
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5728.73,585.34
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,92000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",92000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3466.38,3196.56
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),3466.38,3196.56
2024,1,Gastos de personal,,,,,414951.54,81191.16
2024,1,Gastos de personal,13,Personal laboral,,,146626.0,23538.45
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,107421.0,15231.2
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,39205.0,8307.25
2024,1,Gastos de personal,12,Personal funcionario,,,108974.0,23922.39
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,40746.0,8145.24
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,68228.0,15777.15
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,11700.0,409.01
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,409.01
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9700.0,
2024,1,Gastos de personal,14,Otro personal,,,49279.24,14033.37
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,49279.24,14033.37
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,98372.3,19287.94
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,98372.3,19287.94
2024,2,Gastos corrientes en bienes y servicios,,,,,210390.46,47296.71
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16354.79,845.19
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10554.79,554.79
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3800.0,290.4
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,194035.67,46451.52
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,122633.64,22024.4
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50684.6,18247.51
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6957.3,924.91
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12760.13,5254.7
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),10000.0,
2024,6,Inversiones reales,,,,,68614.66,50887.57
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1414.66,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1414.66,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,62000.0,50088.43
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",62000.0,50088.43
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5200.0,799.14
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),5200.0,799.14
