Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,249587.86,58660.8
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,249587.86,58660.8
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2603.48,1452.48
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),2603.48,1452.48
2021,1,Gastos de personal,,,,,1003602.8,918468.42
2021,1,Gastos de personal,13,Personal laboral,,,754622.8,706310.58
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,97004.0,64638.94
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,657618.8,641671.64
2021,1,Gastos de personal,12,Personal funcionario,,,13313.0,
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5637.0,
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7676.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,21420.0,12234.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5820.0,2034.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15600.0,10200.0
2021,1,Gastos de personal,14,Otro personal,,,,5968.77
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,,5968.77
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,214247.0,193954.96
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,214247.0,193954.96
2021,3,Gastos financieros,,,,,108.64,74.51
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,108.64,74.51
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),108.64,74.51
2021,2,Gastos corrientes en bienes y servicios,,,,,850112.46,733098.1
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,19112.74,18627.14
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,19112.74,18627.14
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78690.42,43798.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2076.13,1035.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,74614.29,37341.95
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",300.0,2286.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,1682.09
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1700.0,1452.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,752309.3,670672.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,580121.39,519679.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,23232.97,13035.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,8500.0,9967.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3972.67,3820.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,134782.27,124169.95
2021,4,Transferencias corrientes (cap. 4),,,,,140215.45,101602.38
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140215.45,101602.38
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),140215.45,101602.38
2021,6,Inversiones reales,,,,,148765.23,17644.8
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2462.22,11566.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,1968.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2462.22,9597.72
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,143858.95,4021.8
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,143858.95,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,4021.8
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2444.06,2056.85
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),2444.06,2056.85
2022,1,Gastos de personal,,,,,1072168.67,1051919.76
2022,1,Gastos de personal,13,Personal laboral,,,733150.6,722918.86
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,82256.0,81959.41
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,650894.6,640959.45
2022,1,Gastos de personal,12,Personal funcionario,,,2651.0,12855.36
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1071.0,5640.73
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1580.0,7214.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,20500.0,10353.69
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5500.0,412.46
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15000.0,9941.23
2022,1,Gastos de personal,14,Otro personal,,,93173.0,92839.51
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,93173.0,92839.51
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,222694.07,212952.34
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,222694.07,212952.34
2022,2,Gastos corrientes en bienes y servicios,,,,,769751.68,662814.63
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8913.04,6432.36
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,8913.04,6432.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90204.44,79693.89
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1959.65,4125.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,86544.79,74116.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1700.0,1452.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,670634.2,576688.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,452951.61,408487.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36800.0,12308.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2700.0,920.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5000.0,5497.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8476.07,7100.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,164706.52,142374.38
2022,4,Transferencias corrientes (cap. 4),,,,,110776.27,88485.07
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,110776.27,88485.07
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),110776.27,88485.07
2022,6,Inversiones reales,,,,,266620.42,127897.71
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,96298.88,40625.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,96298.88,40625.21
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,170321.54,87272.5
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,170321.54,60011.59
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,27260.91
2023,1,Gastos de personal,,,,,1222603.0,1197885.3
2023,1,Gastos de personal,13,Personal laboral,,,765915.0,775979.52
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,95835.0,98278.51
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,670080.0,677701.01
2023,1,Gastos de personal,12,Personal funcionario,,,37955.0,41031.18
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14993.0,17912.42
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,22962.0,23118.76
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,23500.0,16473.47
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5500.0,6621.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18000.0,9851.51
2023,1,Gastos de personal,14,Otro personal,,,94993.0,102352.83
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,94993.0,102352.83
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,300240.0,262048.3
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,300240.0,262048.3
2023,2,Gastos corrientes en bienes y servicios,,,,,854628.85,653243.16
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15612.94,14662.32
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,15612.94,14662.32
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75414.59,38140.63
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5914.92,3209.21
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,67799.67,33249.52
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1700.0,1681.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763601.32,600440.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,506389.14,392814.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32691.5,16176.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5200.0,920.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1500.0,990.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5772.04,6090.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,212048.64,183447.57
2023,4,Transferencias corrientes (cap. 4),,,,,107968.39,76526.8
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,107968.39,76526.8
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),107968.39,76526.8
2023,6,Inversiones reales,,,,,187142.46,44865.47
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12028.57,10213.96
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,12028.57,10213.96
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,175113.89,34651.51
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,129374.8,4229.39
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",45739.09,30422.12
2024,1,Gastos de personal,,,,,1231604.0,273069.47
2024,1,Gastos de personal,13,Personal laboral,,,872216.0,166350.12
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,91454.0,19213.34
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,780762.0,147136.78
2024,1,Gastos de personal,12,Personal funcionario,,,42825.0,9192.09
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,19013.0,4101.9
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23812.0,5090.19
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,22000.0,2438.44
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5500.0,2438.44
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16500.0,
2024,1,Gastos de personal,14,Otro personal,,,11616.0,26067.84
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,11616.0,26067.84
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,282947.0,69020.98
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,282947.0,69020.98
2024,2,Gastos corrientes en bienes y servicios,,,,,1037637.17,226095.74
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14142.07,3306.21
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,14142.07,3306.21
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,69461.34,6416.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,7500.0,1350.21
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,60261.34,5065.79
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1700.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,954033.76,216373.53
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,571079.33,131958.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,179604.3,49388.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2600.0,296.42
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,1428.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,189650.13,33301.25
2024,4,Transferencias corrientes (cap. 4),,,,,118502.48,12412.63
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,118502.48,12412.63
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),118502.48,12412.63
2024,6,Inversiones reales,,,,,101932.67,53489.67
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1650.21,468.0
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1650.21,468.0
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100282.46,53021.67
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100282.46,53021.67
