Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2021/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,4520.11,4307.53
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2021/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,58375.0,57009.41
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2021/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,13663.0,11981.03
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2021/160/03,SEGURETAT SOCIAL PERS.PRÀCTIQUES PROGRAMA GARANTIA JUVENIL,5200.0,1335.12
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2021/160/00,SEGURETAT SOCIAL PERSONAL PROMOCIÓ ECONÒMICA,73562.89,61436.39
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2021/160/00,SEGURETAT SOCIAL PERSONAL ESPORTS,23648.0,22711.94
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2021/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,88620.0,59698.66
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2021/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9482.0,10167.16
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2021/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,152133.0,121623.66
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2021/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,29785.0,19072.76
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2021/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,132199.0,99830.49
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2021/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,214247.0,193954.96
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2021/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,236049.0,235800.91
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,1852.17
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2021/161/06,INDEMNITZACIONS,,1852.17
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,48940.0,36813.37
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2021/162/04,ACCIÓ SOCIAL PERSONAL,38940.0,33707.37
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2021/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10000.0,3106.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1506671.52,1358362.35
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1451332.12,1295806.65
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2022/160/00,SEGURETAT SOCIAL PERSONAL SERVEI A LES EMPRESES,95629.48,60383.9
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2022/160/00,SEGURETAT SOCIAL PERSONAL BENESTAR SOCIAL,64278.0,57666.97
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2022/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,116233.0,77675.24
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2022/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,11309.0,11645.3
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2022/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,75438.0,75251.08
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2022/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,253878.0,252994.79
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2022/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,131520.0,117567.91
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2022/160/00,SEGURETAT SOCIAL PERSONAL DESENVOLUPAMENT URBÀ,146478.0,145940.41
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2022/160/00,SEGURETAT SOCIAL PERSONAL GENT GRAN,20248.0,11005.67
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2022/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,19079.0,24016.65
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2022/160/02,SEGURETAT SOCIAL ALTRE PERSONAL PLA D'OCUPACIO,8149.68,4081.35
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2022/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,1016.0,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2022/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS INTERNS,160325.0,145037.8
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2022/160/01,SEGURETAT SOCIAL ALTRE PERSONAL PROGRAMA TREBALL I FORMACIÓ,10615.64,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2022/160/00,SEGURETAT SOCIAL PERSONAL OCUPACIÓ,58266.0,52247.15
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2022/160/03,SEG. SOCIAL PERSONAL PRÀCTIQUES PROGRAMA GARANTIA JUVENIL,3864.88,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2022/160/02,SEGURETAT SOCIAL ALTRE PERSONAL PLA D'OCUPACIO,19355.82,15099.99
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2022/160/00,"SEGURETAT SOCIAL PERSONAL SALUT PÚBLICA, CONSUM I BEN.SOCIAL",10182.0,10738.18
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2022/160/00,SEGURETAT SOCIAL PERSONAL ESPORTS,22772.55,21501.92
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2022/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,222694.07,212952.34
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,15891.31
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2022/161/06,INDEMNITZACIONS,,1302.76
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2022/161/05,PENSIONS A CÀRREC DE L'ENTITAT-FUNCIONARIS INTEGRATS-,,13946.27
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,010/2022/161/06,INDEMNITZACIONS,,642.28
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,55339.4,46664.39
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2022/162/04,ACCIÓ SOCIAL PERSONAL,39940.0,37272.95
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2022/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,15399.4,9391.44
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1598925.35,1505713.61
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1519040.19,1435799.53
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2023/160/00,SEGURETAT SOCIAL PERSONAL SERVEI A LES EMPRESES,105842.44,81842.85
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2023/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,270860.0,282019.91
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2023/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,24886.0,25250.28
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2023/160/00,SEGURETAT SOCIAL PERSONAL ESPORTS,11034.0,14377.6
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2023/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,65973.0,52300.48
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2023/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,133821.0,111053.18
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2023/160/00,SEGURETAT SOCIAL PERSONAL DESENVOLUPAMENT URBÀ,113517.0,141516.4
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2023/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,92977.0,94988.55
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2023/160/00,"SEGURETAT SOCIAL PERSONAL SALUT PÚBLICA, CONSUM I BEN.SOCIAL",11684.0,11881.53
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2023/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,168381.0,162499.55
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2023/160/02,SEGURETAT SOCIAL ALTRE PERSONAL PLA D'OCUPACIO,20620.11,11678.21
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2023/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,11762.0,6955.7
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2023/160/00,SEGURETAT SOCIAL PERSONAL OCUPACIÓ,63524.0,63980.9
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2023/160/01,SEGURETAT SOCIAL ALTRE PERSONAL PLA D'OCUPACIÓ,10615.64,7373.4
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2023/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,36805.0,36308.46
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2023/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,300240.0,262048.3
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2023/160/00,SEGURETAT SOCIAL PERSONAL BENESTAR SOCIAL,54178.0,54329.07
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2023/160/00,SEGURETAT SOCIAL PERSONAL GENT GRAN,22320.0,15395.16
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,28922.56,15869.06
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2023/161/06,INDEMNITZACIONS,28922.56,15869.06
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,50962.6,54045.02
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2023/162/04,ACCIÓ SOCIAL PERSONAL,39940.0,46269.98
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2023/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,11022.6,7775.04
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1768040.05,436779.31
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1717827.32,389442.62
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2024/160/00,SEGURETAT SOCIAL PERSONAL BENESTAR SOCIAL,50087.0,11989.95
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2024/160/00,"SEGURETAT SOCIAL PERSONAL SALUT PÚBLICA, CONSUM I BEN.SOCIAL",14041.0,2961.01
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2024/160/00,SEGURETAT SOCIAL PERSONAL ESPORTS,23957.0,3410.38
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2024/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,124316.0,25845.43
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2024/160/00,SEGURETAT SOCIAL PERSONAL SERVEI A LES EMPRESES,98372.3,19287.94
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2024/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,22828.0,8548.36
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2024/160/03,SEG. SOCIAL PERSONAL PROGRAMA FOMENT PRÀCTIQUES,11206.48,457.23
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2024/160/02,SEGURETAT SOCIAL ALTRE PERSONAL PLA D'OCUPACIO,10091.54,592.43
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2024/160/00,SEGURETAT SOCIAL PERSONAL DESENVOLUPAMENT URBÀ,170494.0,37907.0
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2024/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,48300.0,11826.53
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2024/160/01,SEGURETAT SOCIAL ALTRE PERSONAL PLA D'OCUPACIÓ,,1804.39
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2024/160/00,SEGURETAT SOCIAL PERSONAL OCUPACIÓ,66438.0,16242.48
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2024/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,240577.0,43295.88
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2024/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,267500.0,73605.96
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2024/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,165989.0,28723.23
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2024/160/00,SEGURETAT SOCIAL PERSONAL GENT GRAN,11245.0,8797.63
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2024/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,109438.0,25125.81
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2024/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,282947.0,69020.98
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,9631.97
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2024/161/06,INDEMNITZACIONS,,9631.97
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,50212.73,37704.72
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2024/162/04,ACCIÓ SOCIAL PERSONAL,39940.0,37704.72
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2024/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10272.73,
