Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2020/625/01,MOBILIARI I ESTRIS GENT GRAN,12510.74,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2020/625/01,MOBILIARI I ESTRIS ESCOLES BRESSOL,11731.59,6201.25
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2020/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,5224.19,1618.81
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2020/625/01,MOBILIARI I ESTRIS,5912.42,4912.42
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2020/625/01,MOBILIARI I ESTRIS,1118.58,1338.1
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2020/625/01,MOBILIARI I ESTRIS,780.45,17275.9
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2020/625/01,MOBILIARI I ESTRIS,1000.0,2273.52
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2020/625/01,MOBILIARI I ESTRIS,2726.78,2912.21
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,018/2020/625/01,MOBILIARI I ESTRIS,9700.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,015/2020/625/01,MOBILIARI I ESTRIS,6428.73,6428.73
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2020/625/01,MOBILIARI I ESTRIS JOVENTUT,10000.0,5281.32
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2020/625/01,MOBILIARI I ESTRIS,121433.49,5765.84
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2020/625/01,MOBILIARI I ESTRIS ESPORTS,69218.84,34405.07
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2020/625/01,MOBILIARI I ESTRIS,35970.25,7780.89
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,49000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,018/2020/624/01,ELEMENTS DE TRANSPORT,49000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,16300.0,1227.05
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,002/2020/629/00,INSTAL.LACIÓ INFRAESTRUCTURA WI-FI,16300.0,1227.05
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,622602.02,205097.59
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,20000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2021/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",20000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,49093.09,38402.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,021/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,814.62
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,010/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,814.62
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,013/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,2429.68
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1670.05,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,017/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1500.0,806.15
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,1968.43
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,45923.04,31050.2
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2021/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,519.09
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,489524.96,102926.84
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2021/625/01,MOBILIARI I ESTRIS,162239.65,53668.94
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,018/2021/625/01,MOBILIARI I ESTRIS,11800.0,11670.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2021/625/01,MOBILIARI I ESTRIS,8543.8,1529.95
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2021/625/01,MOBILIARI I ESTRIS GENT GRAN,2410.74,586.85
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2021/625/01,MOBILIARI I ESTRIS,5186.72,4809.13
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2021/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,2000.0,271.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2021/625/01,MOBILIARI I ESTRIS JOVENTUT,5000.0,2379.45
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2021/625/01,MOBILIARI I ESTRIS,40000.0,14803.87
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2021/625/01,MOBILIARI I ESTRIS,1157.22,157.22
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2021/625/01,MOBILIARI I ESTRIS ESPORTS,24461.57,3451.84
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2021/625/01,MOBILIARI I ESTRIS ESCOLES BRESSOL,2462.22,9597.72
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2021/625/01,MOBILIARI I ESTRIS,224263.04,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,49000.0,48783.99
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,018/2021/624/01,ELEMENTS DE TRANSPORT,49000.0,48783.99
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,14983.97,14983.97
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,002/2021/629/00,INSTAL.LACIÓ INFRAESTRUCTURA WI-FI,14983.97,14983.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,786272.26,238150.94
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,163343.58,42875.43
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2022/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",157343.58,32275.83
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2022/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",,10599.6
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2022/623/01,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",6000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,17997.68,16346.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2022/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,17997.68,16346.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,564931.0,178929.28
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2022/625/01,MOBILIARI I ESTRIS,119570.71,38091.6
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2022/625/01,MOBILIARI I ESTRIS,3000.0,1867.98
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2022/625/01,MOBILIARI I ESTRIS,598.53,529.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2022/625/01,MOBILIARI I ESTRIS,17162.8,12286.08
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2022/625/01,MOBILIARI I ESTRIS,4368.4,620.14
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2022/625/01,MOBILIARI I ESTRIS,259233.01,81726.57
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2022/625/01,MOBILIARI I ESTRIS,6805.93,769.27
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2022/625/01,MOBILIARI I ESTRIS,53835.77,1435.54
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2022/625/01,MOBILIARI I ESTRIS,96298.88,40625.21
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2022/625/01,Mobiliari i estris,,649.65
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2022/625/01,MOBILIARI IESTRIS,328.24,328.24
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2022/625/01,MOBILIARI I ESTRIS,3728.73,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,40000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2022/624/00,ELEMENTS DE TRANSPORTS,40000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,778176.5,393214.03
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,243466.49,148322.37
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2023/623/01,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",6000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2023/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",52151.88,2151.88
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2023/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",185314.61,146170.49
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,60000.0,16825.05
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2023/627/00,PROJECTES COMPLEXOS,60000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2023/627/00,PROJECTES COMPLEXOS,,16825.05
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,11636.73,7181.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2023/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,11636.73,6627.78
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2023/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,554.18
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,400073.28,208108.83
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2023/625/01,MOBILIARI I ESTRIS ACC. CIUTADANA I DRETS SOCIALS,4132.02,907.5
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2023/625/01,MOBILIARI I ESTRIS EN VIA PÚBLICA,103599.62,29370.31
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2023/625/01,MOBILIARI I ESTRIS,5500.0,5472.23
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2023/625/01,MOBILIARI I ESTRIS,4057.95,4057.11
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2023/625/01,MOBILIARI I ESTRIS,192097.36,153841.65
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2023/625/01,MOBILIARI I ESTRIS,6836.28,1611.64
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,018/2023/625/01,MOBILIARI I ESTRIS BRIGADA,4500.0,1620.19
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2023/625/01,MOBILIARI I ESTRIS,2223.22,428.9
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2023/625/01,"MOBILIARI IESTRIS """"EL ROURE""""",3300.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2023/625/01,MOBILIARI I ESTRIS FORMACIÓ ADULTS,12028.57,10213.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2023/625/01,MOBILIARI I ESTRIS ESPORTS,56000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2023/625/01,MOBILIARI I ESTRIS,69.53,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2023/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,5728.73,585.34
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,63000.0,12775.82
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2023/624/00,ELEMENTS DE TRANSPORTS,63000.0,12775.82
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,301086.17,73265.52
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,53848.12,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2024/623/01,"MAQUINARIA, INSTAL·LACIONS I ESTRIS",6000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2024/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",47848.12,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,60000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2024/627/00,PROJECTES COMPLEXOS,60000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2148.38,2148.38
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2024/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2148.38,2148.38
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,136679.28,25289.6
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2024/625/01,MOBILIARI I ESTRIS ESPORTS,12000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2024/625/01,MOBILIARI I ESTRIS BIBLIOTECA,45216.35,24821.6
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2024/625/01,MOBILIARI I ESTRIS ESPAI PÚBLIC,73675.13,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2024/625/01,MOBILIARI I ESTRIS SERVEIS INTERNS,1124.09,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2024/625/01,MOBILIARI I ESTRIS JOVENTUT,1374.32,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2024/625/01,MOBILIARI I ESTRIS ESCOLES BRESSOL,1650.21,468.0
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2024/625/01,MOBILIARI I ESTRIS PROMOCIÓ ECONÒMICA,1414.66,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2024/625/01,MOBILIARI I ESTRIS AT. CIUTADANA I DRETRS SOCIALS,224.52,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,48410.39,45827.54
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2024/624/00,ELEMENTS DE TRANSPORT,48410.39,45827.54
